Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,3,1,107,,,,
2,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,1,1,107,,,,
3,up,Martin Hurkens,You Raise Me Up,5,1,107,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,2,1,107,,,,
5,up,The Piano Guys,Let It Go (Live),9,3,81,,,,
6,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,107,,,,
7,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,6,3,107,,,,
8,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),22,3,107,,,,
9,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,6,107,,,,
10,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",7,2,107,,,,
11,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,2,97,,,,
12,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),12,1,103,,,,
13,down,Andrea Bocelli,Besame mucho,10,6,107,,,,
14,down,The Piano Guys,Titanium / Pavane,13,5,106,,,,
15,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,53,3,104,,,,
16,down,久石 譲,人生のメリーゴーランド,15,9,72,,,,
17,down,趙健,"Canon and Gigue in D Major, P. 37: No. 1, Canon (Arr. for Piano & Voice)",14,11,25,,,,
18,up,The Piano Guys,The Cello Song,35,6,98,,,,
19,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",16,13,107,,,,
20,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",23,10,107,,,,
21,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,14,107,,,,
22,down,史昊堃,卡農,18,18,47,,,,
23,down,Yo-Yo Ma & Kathryn Stott,Ave Maria,19,8,102,,,,
24,down,Westlife,You Raise Me Up,20,6,103,,,,
25,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,21,16,103,,,,
26,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),25,19,93,,,,
27,-,The Piano Guys,Fight Song / Amazing Grace,-,15,92,,,,
28,down,Ludovico Einaudi,Una Mattina,26,20,64,,,,
29,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",45,20,107,,,,
30,down,Thomas Bergersen,Final Frontier,27,13,105,,,,
31,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,28,23,107,,,,
32,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",24,16,107,,,,
33,down,The Piano Guys,Twinkle Lullaby,29,21,98,,,,
34,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,30,2,101,,,,
35,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),31,11,100,,,,
36,-,Michael Silverman,Pachelbel: Canon In D (Wedding Song),-,10,97,,,,
37,up,孫穎,蕭邦: A小調圓舞曲,37,2,43,,,,
38,down,The Piano Guys,Kung Fu Piano: Cello Ascends,32,20,105,,,,
39,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,34,11,102,,,,
40,down,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),36,23,91,,,,
41,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),74,10,47,,,,
42,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),38,24,107,,,,
43,down,The Piano Guys,Without You,39,15,99,,,,
44,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,40,16,102,,,,
45,down,Andrea Bocelli,If Only,41,13,100,,,,
46,down,The Piano Guys,A Sky Full of Stars,42,35,96,,,,
47,down,趙健,D大調卡農,43,27,36,,,,
48,-,古典大師,"Suite From The Ballet ""Romeo & Juliet""",-,48,1,,,,
49,down,Susan Boyle,Amazing Grace,44,14,103,,,,
50,up,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",64,34,95,,,,
51,up,Ludovico Einaudi,Nuvole bianche,58,23,75,,,,
52,down,Sarah McLachlan,Angel,47,22,102,,,,
53,-,Il Divo,Amazing Grace,-,27,43,,,,
54,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",54,31,107,,,,
55,up,The Piano Guys,Just the Way You Are,55,16,102,,,,
56,up,The Piano Guys,Rolling in the Deep,78,22,106,,,,
57,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",56,32,103,,,,
58,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",33,22,99,,,,
59,up,The Piano Guys,Over the Rainbow / Simple Gifts,79,14,106,,,,
60,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",57,15,103,,,,
61,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],46,34,106,,,,
62,down,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,59,16,101,,,,
63,down,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),60,19,103,,,,
64,up,London Symphony Orchestra & Claudio Abbado,"Boléro, M. 81",88,50,16,,,,
65,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),61,32,107,,,,
66,down,Stanislav Bunin,"Etude in E major, Op.10 No.3",63,30,80,,,,
67,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,41,12,,,,
68,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",65,34,101,,,,
69,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",66,36,101,,,,
70,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",67,35,101,,,,
71,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),68,40,99,,,,
72,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",73,25,97,,,,
73,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",95,27,101,,,,
74,up,Andrea Bocelli,Canto della terra,81,41,102,,,,
75,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",89,25,102,,,,
76,up,The Piano Guys,"O Come, O Come, Emmanuel",90,48,96,,,,
77,up,Cicada,Lake's End,91,28,81,,,,
78,up,The Piano Guys,Jurassic Park Theme,96,28,96,,,,
79,-,The Piano Guys,Peponi (Paradise),-,36,83,,,,
80,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",98,49,80,,,,
81,-,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,-,26,90,,,,
82,up,Jonas Kvarnström,Fly (Intouchables),99,37,81,,,,
83,-,The Piano Guys,Michael Meets Mozart,-,55,5,,,,
84,up,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",85,40,68,,,,
85,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,29,94,,,,
86,down,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,62,24,70,,,,
87,-,Stephen Kovacevich,"Piano Sonata No. 8 in C Minor, Op. 13 'Pathétique': II. Adagio cantabile",-,58,9,,,,
88,-,Andrea Bocelli,La voce del silenzio,-,46,63,,,,
89,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,100,52,39,,,,
90,-,Thomas Bergersen,Empire of Angels,-,9,97,,,,
91,-,The Piano Guys,What Makes You Beautiful,-,3,106,,,,
92,-,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",-,87,8,,,,
93,down,John Dreamer,Rise - Epic Music,80,13,52,,,,
94,-,Martin Hurkens,Nessun Dorma,-,75,2,,,,
95,-,巴洛克獨奏家樂團,淚光閃閃,-,61,4,,,,
96,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,95,4,,,,
97,-,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",-,90,3,,,,
98,-,Dezsö Ránki & Zoltán Kocsis,Sonata for Two Pianos in D major K.448 (375a): II. Andante,-,62,5,,,,
99,-,吳彥霖,莫扎特c大調奏鳴曲,-,99,1,,,,
