Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,48,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,48,,,,
3,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,2,1,48,,,,
4,up,Martin Hurkens,You Raise Me Up,4,1,48,,,,
5,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",7,2,48,,,,
6,up,The Piano Guys,Let It Go (Live),18,3,31,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,48,,,,
8,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),5,3,48,,,,
9,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,8,3,48,,,,
10,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,6,48,,,,
11,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),10,1,45,,,,
12,down,The Piano Guys,What Makes You Beautiful,11,3,48,,,,
13,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),26,2,46,,,,
14,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,12,4,48,,,,
15,down,Andrea Bocelli,Besame mucho,13,6,48,,,,
16,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,3,47,,,,
17,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,4,47,,,,
18,down,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,15,13,48,,,,
19,up,The Piano Guys,The Cello Song,19,6,44,,,,
20,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",21,13,48,,,,
21,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,25,16,44,,,,
22,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",34,10,48,,,,
23,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,22,14,48,,,,
24,down,Westlife,You Raise Me Up,20,6,46,,,,
25,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",23,16,48,,,,
26,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),24,19,34,,,,
27,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),28,10,44,,,,
28,down,Thomas Bergersen,Final Frontier,27,13,48,,,,
29,up,The Piano Guys,Fight Song / Amazing Grace,68,15,42,,,,
30,up,Ludovico Einaudi,Una Mattina,36,20,5,,,,
31,-,Roberto Loreggian,"Sonata in G Major, BWV 1005: III. Largo",-,31,1,,,,
32,-,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,-,32,1,,,,
33,-,"Luka Sulic, Archi dell'Accademia di Santa Cecilia & Luigi Piovano","L'Autunno, ""Autumn"" Op. 8 No. 3 in F Major: II. Adagio",-,33,1,,,,
34,-,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",-,34,1,,,,
35,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),37,11,45,,,,
36,up,Susan Boyle,Amazing Grace,40,14,47,,,,
37,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,38,23,48,,,,
38,up,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),41,23,32,,,,
39,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),43,24,48,,,,
40,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",51,20,48,,,,
41,up,Andrea Bocelli,If Only,44,13,44,,,,
42,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,45,2,43,,,,
43,down,The Piano Guys,Kung Fu Piano: Cello Ascends,33,20,48,,,,
44,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",74,25,48,,,,
45,up,Thomas Bergersen,Empire of Angels,46,9,42,,,,
46,up,The Piano Guys,Just the Way You Are,47,16,47,,,,
47,up,The Piano Guys,Rolling in the Deep,48,22,48,,,,
48,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",49,31,48,,,,
49,up,Sarah McLachlan,Angel,73,22,47,,,,
50,up,The Piano Guys,Over the Rainbow / Simple Gifts,50,14,47,,,,
51,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),39,32,48,,,,
52,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",62,32,46,,,,
53,down,The Piano Guys,Titanium / Pavane,16,5,48,,,,
54,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",63,15,46,,,,
55,up,Ludovico Einaudi,Nuvole bianche,64,23,16,,,,
56,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),82,19,46,,,,
57,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),83,40,44,,,,
58,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],90,34,48,,,,
59,-,Piotr Wójtowicz & Epic Music World,The Light Shall Never Fade,-,59,1,,,,
60,-,"洪綺鎂, 麥家樂 & Voronezh State Symphony Orchestra","Grandjany: Aria in Classic Style, Op.19",-,60,1,,,,
61,-,Quatuor Talich,"4 Pieces for String Quartet, Op. 81: III. Capriccio in E Minor",-,61,1,,,,
62,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",61,27,46,,,,
63,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",92,7,47,,,,
64,up,Andrea Bocelli,Canto della terra,98,41,48,,,,
65,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",-,34,44,,,,
66,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",-,35,45,,,,
67,-,"The Cambridge Singers, John Rutter & Members of the City of London Sinfonia","Cantique de Jean Racine, Op. 11",-,67,1,,,,
68,-,梅蘭芳 (Mei Lanfang),太真外傳 (The Anecdotes of Tai Zhen),-,68,1,,,,
69,-,The Piano Guys,Arwen's Vigil,-,48,3,,,,
70,-,Yefim Bronfman,"The Seasons, Op. 37b: June: ""Barcarolle""",-,70,1,,,,
71,down,The Piano Guys,Twinkle Lullaby,35,21,45,,,,
72,down,"Katherine Jenkins, The Czech Film Orchestra, James Banbury & Francesco Sartori",Time to Say Goodbye,30,30,2,,,,
73,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",-,36,44,,,,
74,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,77,11,22,,,,
75,-,The Piano Guys,"O Come, O Come, Emmanuel",-,48,45,,,,
76,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,85,11,48,,,,
77,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,88,16,47,,,,
78,-,The Piano Guys,Jurassic Park Theme,-,28,45,,,,
79,-,The Piano Guys,Story of My Life,-,67,2,,,,
80,up,"Alfred Prinz, Wiener Philharmoniker & Karl Böhm","Clarinet Concerto in A Major, K. 622: II. Adagio",97,57,8,,,,
81,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,79,6,,,,
82,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,41,5,,,,
83,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",42,22,48,,,,
84,-,"Gerhard Turetschek, Karl Böhm & 維也納愛樂樂團","Oboe Concerto in C Major, K. 314: I. Allegro aperto",-,69,4,,,,
85,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,6,14,,,,
86,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",89,25,47,,,,
87,-,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,-,26,40,,,,
88,down,The Piano Guys,A Sky Full of Stars,79,35,42,,,,
89,down,The Piano Guys,Without You,70,15,42,,,,
90,-,Il Divo,Amazing Grace,-,27,16,,,,
91,down,Ofrin,Don't Stand a Chance (Instrumental Version),53,53,2,,,,
92,down,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",91,16,17,,,,
93,down,Ofrin,Don't Stand a Chance,56,56,2,,,,
94,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,52,5,,,,
95,-,Susan Boyle,I Dreamed a Dream,-,83,1,,,,
96,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,10,20,,,,
97,down,絲國蘭,貝多芬: 給愛麗絲,76,76,2,,,,
98,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",80,29,46,,,,
99,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,100,24,19,,,,
100,-,Jonas Kvarnström,Fly (Intouchables),-,37,44,,,,
