Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,179,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,178,,,,
3,up,坂本龍一,Merry Christmas Mr. Lawrence,4,3,8,,,,
4,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),19,1,175,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,4,161,,,,
6,up,Joe Hisaishi,Summer (from 'Kikujiro'),51,6,60,,,,
7,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",9,2,179,,,,
8,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,2,2,170,,,,
9,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),5,2,165,,,,
10,up,The Piano Guys,The Cello Song,11,6,168,,,,
11,up,The Piano Guys,Titanium / Pavane,13,5,178,,,,
12,up,Maksim,Croatian Rhapsody,12,5,60,,,,
13,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,15,8,172,,,,
14,up,Westlife,You Raise Me Up,17,6,174,,,,
15,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),18,9,68,,,,
16,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),20,3,179,,,,
17,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,67,3,175,,,,
18,up,Thomas Bergersen,Final Frontier,24,13,177,,,,
19,down,久石 譲,人生のメリーゴーランド,16,9,126,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",34,7,171,,,,
21,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",27,15,171,,,,
22,up,Sarah McLachlan,Angel,38,22,171,,,,
23,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,28,3,179,,,,
24,up,The Piano Guys,Without You,29,15,170,,,,
25,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,32,4,114,,,,
26,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,10,10,34,,,,
27,down,The Piano Guys,What Makes You Beautiful,22,3,178,,,,
28,up,Andrea Bocelli,If Only,31,13,167,,,,
29,down,Maksim,Flight of the Bumble-bee,25,15,60,,,,
30,up,Susan Boyle,Amazing Grace,36,14,173,,,,
31,up,The Piano Guys,Rolling in the Deep,40,22,177,,,,
32,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),33,10,98,,,,
33,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,49,24,136,,,,
34,down,Martin Hurkens,You Raise Me Up,6,1,177,,,,
35,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,41,16,168,,,,
36,-,Boston Symphony Orchestra & Seiji Ozawa,"Swan Lake, Op. 20, TH.12, Act IV: No. 29, Scène finale (Andante)",-,36,1,,,,
37,-,Stefano Costa,Candle Lights,-,37,1,,,,
38,up,The Piano Guys,Over the Rainbow / Simple Gifts,42,14,176,,,,
39,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),43,19,171,,,,
40,-,Michael Silverman,Pachelbel: Canon In D (Wedding Song),-,10,164,,,,
41,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",44,25,167,,,,
42,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",45,25,164,,,,
43,-,"Westminster Symphonic Choir, Janice Chandler, Richard Zeller, Zdenek Macal & New Jersey Symphony Orchestra","Te Deum, Op. 103, B. 176: Te Deum Laudamus",-,43,1,,,,
44,-,"Christophe Rousset, Marina Viotti & Les Talens Lyriques","Marie-Magdeleine, Act I: No. 2, ""Ô mes sœurs"" (Méryem)",-,44,1,,,,
45,-,"Seiji Ozawa, Boston Symphony Orchestra, Melissa Joan Hart, Garrick Ohlsson, John Browning & Jules Eskin",The Carnival of the Animals: XIV. Finale,-,45,1,,,,
46,-,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),-,11,167,,,,
47,down,The Piano Guys,Jurassic Park Theme,46,28,159,,,,
48,down,Il Divo,Amazing Grace,47,27,101,,,,
49,down,Cicada,Lake's End,48,28,143,,,,
50,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,56,11,71,,,,
51,down,The Piano Guys,Peponi (Paradise),50,36,126,,,,
52,up,The Piano Guys,Just the Way You Are,52,16,173,,,,
53,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,8,8,3,,,,
54,down,Jonas Kvarnström,Fly (Intouchables),53,37,109,,,,
55,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,26,11,174,,,,
56,down,Thomas Bergersen,Empire of Angels,14,9,162,,,,
57,-,Boston Symphony Orchestra & Seiji Ozawa,"Swan Lake, Op. 20, TH.12, Act III: No. 21, Danse espagnole (Allegro non troppo. Tempo di bolero)",-,57,1,,,,
58,-,ゴデハルト・ヨッピヒ & 聖グレゴリオの家聖歌隊,鐘,-,58,1,,,,
59,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,35,1,179,,,,
60,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,23,16,172,,,,
61,-,"Maria Kliegel, Helmut Müller-Brühl & Cologne Chamber Orchestra",ハイドン:チェロ協奏曲第1番 ハ長調 Hob.VIIb:1 - III. Allegro molto,-,61,1,,,,
62,down,John Dreamer,Rise - Epic Music,21,13,115,,,,
63,-,"Seiji Ozawa, Boston Symphony Orchestra, Melissa Joan Hart, Garrick Ohlsson & John Browning",The Carnival of the Animals: XIII. The Swan*,-,63,1,,,,
64,-,李祥霆,平沙落雁,-,64,1,,,,
65,-,"Maria Kliegel, Kölner Kammerorchester & Helmut Müller-Brühl","Cello Concerto No. 1 in C Major, Hob. VIIb:1: II. Adagio",-,65,1,,,,
66,-,范宗沛 & 李哲音,心動 (同名電影「心動」主題曲),-,42,20,,,,
67,-,"Maria Kliegel, Kölner Kammerorchester & Helmut Müller-Brühl","Cello Concerto No. 1 in C Major, Hob.VIIb:1: I. Moderato",-,67,1,,,,
68,-,"Seiji Ozawa, Boston Symphony Orchestra, Melissa Joan Hart, Garrick Ohlsson, John Browning & Jules Eskin",The Carnival of the Animals: XII. Fossils,-,68,1,,,,
69,-,"Seiji Ozawa, Boston Symphony Orchestra, Melissa Joan Hart, Garrick Ohlsson, John Browning & Jules Eskin",The Carnival of the Animals: XI. Pianists,-,69,1,,,,
70,down,孫穎,蕭邦: A小調圓舞曲,30,2,109,,,,
71,up,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",71,34,161,,,,
72,-,"Seiji Ozawa, Boston Symphony Orchestra, Melissa Joan Hart, Garrick Ohlsson, John Browning & Jules Eskin",The Carnival of the Animals: X. Aviary,-,72,1,,,,
73,-,"Seiji Ozawa, Boston Symphony Orchestra, Melissa Joan Hart, Garrick Ohlsson, John Browning & Jules Eskin",The Carnival of the Animals: IX. The Cuckoo In the Depths of the Forest,-,73,1,,,,
74,-,"Seiji Ozawa, Boston Symphony Orchestra, Melissa Joan Hart, Garrick Ohlsson, John Browning & Jules Eskin",The Carnival of the Animals: VIII. Personages With Long Ears,-,74,1,,,,
75,-,"Seiji Ozawa, Boston Symphony Orchestra, Melissa Joan Hart, Garrick Ohlsson, John Browning & Jules Eskin",The Carnival of the Animals: VII. Aquarium,-,75,1,,,,
76,-,"Seiji Ozawa, Boston Symphony Orchestra, Melissa Joan Hart, Garrick Ohlsson, John Browning & Jules Eskin",The Carnival of the Animals: VI. Kangaroos,-,76,1,,,,
77,-,"Seiji Ozawa, Boston Symphony Orchestra, Melissa Joan Hart, Garrick Ohlsson, John Browning & Jules Eskin",The Carnival of the Animals: V. The Elephant,-,77,1,,,,
78,-,"Seiji Ozawa, Boston Symphony Orchestra, Melissa Joan Hart, Garrick Ohlsson, John Browning & Jules Eskin",The Carnival of the Animals: IV. Tortoises,-,78,1,,,,
79,-,Costantino Catena,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""Alla turca"" (Turkish March)",-,48,22,,,,
80,-,"Seiji Ozawa, Boston Symphony Orchestra, Melissa Joan Hart, Garrick Ohlsson, John Browning & Jules Eskin",The Carnival of the Animals: III. Mongolian Wild Donkeys,-,80,1,,,,
81,-,"Seiji Ozawa, Boston Symphony Orchestra, Melissa Joan Hart, Garrick Ohlsson, John Browning & Jules Eskin",The Carnival of the Animals: II. Hens and Roosters,-,81,1,,,,
82,-,"Seiji Ozawa, Boston Symphony Orchestra, Melissa Joan Hart, Garrick Ohlsson, John Browning & Jules Eskin",The Carnival of the Animals: I. Introduction and Royal March of the Lions,-,82,1,,,,
83,-,"Seiji Ozawa, Boston Symphony Orchestra, Melissa Joan Hart, Garrick Ohlsson, John Browning & Jules Eskin",The Carnival of the Animals: Clarissa's Introduction,-,83,1,,,,
84,down,Seymour Rubinstein,Por Una Cabeza,66,21,34,,,,
85,down,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",68,16,57,,,,
86,up,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,96,26,158,,,,
87,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",69,57,2,,,,
88,up,Cicada,Drowning in the Fog of Yours,99,42,23,,,,
89,-,Maksim,Exodus,-,37,11,,,,
90,-,Susan Boyle,Memory,-,59,7,,,,
91,-,Two Steps From Hell & Thomas Bergersen,Victory (Live),-,56,1,,,,
92,-,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,68,1,,,,
93,-,RIOPY,Bee,-,93,1,,,,
94,-,"Martha Argerich, Georg Maximilian Hörtnagel, Nelson Freire, Gidon Kremer, Isabelle Van Keulen, Tabea Zimmerman, Mischa Maisky, Irena Grafenauer, Eduard Brunner, Markus Steckeler & Edith Salmen-Weber",Le Carnaval des Animaux: Fossiles,-,94,1,,,,
95,-,"Ke Peng, Ke Yan, Jianli Zhang, Ji Zhang & Zejin Zhang","Canon and Gigue in D Major, P. 37",-,63,1,,,,
96,-,東京フィルハーモニー交響楽団,Starry Heavens,-,96,1,,,,
97,-,Cicada,Pieces,-,46,15,,,,
98,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,39,8,21,,,,
99,-,Cicada,Sunshine Smile,-,52,15,,,,
100,-,Brian Crain,The Edge of a Petal,-,100,1,,,,
