Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,219,,,,
2,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,2,196,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,218,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,3,215,,,,
5,up,The Piano Guys,What Makes You Beautiful,6,3,218,,,,
6,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),3,1,215,,,,
7,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",9,2,219,,,,
8,up,The Piano Guys,The Cello Song,10,6,207,,,,
9,up,The Piano Guys,Titanium / Pavane,12,5,216,,,,
10,up,Maksim,Croatian Rhapsody,11,5,99,,,,
11,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,13,8,210,,,,
12,up,Westlife,You Raise Me Up,14,6,214,,,,
13,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),15,9,108,,,,
14,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),17,10,200,,,,
15,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),18,3,218,,,,
16,up,Thomas Bergersen,Empire of Angels,19,9,200,,,,
17,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),23,11,207,,,,
18,up,Thomas Bergersen,Final Frontier,24,13,217,,,,
19,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,21,11,213,,,,
20,up,John Dreamer,Rise - Epic Music,25,13,148,,,,
21,down,久石 譲,人生のメリーゴーランド,16,9,163,,,,
22,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,26,16,212,,,,
23,up,The Piano Guys,Without You,29,15,210,,,,
24,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",30,7,210,,,,
25,up,Susan Boyle,Amazing Grace,33,14,212,,,,
26,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",32,15,208,,,,
27,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,36,1,218,,,,
28,up,坂本龍一,Merry Christmas Mr. Lawrence,28,3,44,,,,
29,down,Martin Hurkens,You Raise Me Up,7,1,210,,,,
30,up,孫穎,蕭邦: A小調圓舞曲,39,2,147,,,,
31,up,The Piano Guys,Rolling in the Deep,40,22,217,,,,
32,-,Jesse T,"C大調卡農, P.37: 巴赫的卡農 (鋼琴版)",-,32,1,,,,
33,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,37,16,206,,,,
34,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",41,25,207,,,,
35,up,Joe Hisaishi,Summer (from 'Kikujiro'),42,6,96,,,,
36,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",43,25,202,,,,
37,up,Il Divo,Amazing Grace,46,27,141,,,,
38,up,The Piano Guys,Jurassic Park Theme,47,28,199,,,,
39,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,4,198,,,,
40,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,48,24,174,,,,
41,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,49,11,109,,,,
42,up,The Piano Guys,Love Story,77,25,61,,,,
43,up,The Piano Guys,Peponi (Paradise),50,36,165,,,,
44,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,56,2,205,,,,
45,up,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",51,16,90,,,,
46,up,The Piano Guys,Just the Way You Are,52,16,213,,,,
47,up,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,54,26,195,,,,
48,down,The Piano Guys,Over the Rainbow / Simple Gifts,31,14,216,,,,
49,up,Jonas Kvarnström,Fly (Intouchables),55,37,149,,,,
50,up,范宗沛 & 李哲音,心動 (同名電影「心動」主題曲),59,42,56,,,,
51,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,22,3,215,,,,
52,-,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),-,19,205,,,,
53,down,Maksim,Flight of the Bumble-bee,34,15,99,,,,
54,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),35,10,137,,,,
55,down,Sarah McLachlan,Angel,27,22,210,,,,
56,down,Andrea Bocelli,If Only,20,13,202,,,,
57,-,Tony Ann,A Waltz for Christmas,-,57,1,,,,
58,up,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",61,34,192,,,,
59,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,38,8,33,,,,
60,down,Seymour Rubinstein,Por Una Cabeza,44,21,74,,,,
61,-,巴洛克獨奏家樂團,淚光閃閃,-,61,12,,,,
62,-,Jeroen van Veen,River Flows in You,-,39,15,,,,
63,-,Stanislav Bunin,"Etude in E major, Op.10 No.3",-,30,154,,,,
64,down,Maksim,Exodus,58,37,32,,,,
65,-,The Piano Guys,Perfect,-,42,29,,,,
66,-,Israel Philharmonic Orchestra & Zubin Mehta,"1812 Overture, Op. 49: Finale",-,40,14,,,,
67,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,53,24,,,,
68,up,史昊堃,卡農,68,18,113,,,,
69,up,"Anne-Sophie Mutter, Berliner Philharmoniker & Herbert von Karajan","Violin Concerto No. 5 in A, K. 219: I. Allegro aperto",76,69,2,,,,
70,-,Rhapsody Quintet,Por una Cabeza,-,70,4,,,,
71,-,The Piano Guys,Michael Meets Mozart,-,55,18,,,,
72,-,絲國蘭,帕海貝爾: 卡農 (鋼琴版),-,72,6,,,,
73,-,Tokyo Vivaldi Ensemble,Canon,-,72,2,,,,
74,-,Lucas Jussen & Arthur Jussen,"Herz und Mund und Tat und Leben, Cantata BWV 147: 10. Jesus bleibet meine Freude (Arr. For Two Pianos by Myra Hess) [Live]",-,74,1,,,,
75,-,Philharmonie de Vienne & John Eliot Gardiner,"Variations on an Original Theme, Op. 36 ""Enigma"": IX. Nimrod (Adagio)",-,75,1,,,,
76,-,趙健,D大調卡農,-,27,99,,,,
77,-,Harmonic Brass,Canon in D Major,-,77,1,,,,
78,-,フィラデルフィア管弦楽団 & リッカルド・ムーティ,Festive Overture in A Op. 96,-,78,1,,,,
79,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,57,6,,,,
80,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,80,13,,,,
81,-,"L'Arte Dell'Arco, Mauro Squillante, Davide Rebuffa & Federico Guglielmo","Concerto for 2 Mandolins in G Major for Strings and Continuo, RV 532: II. Andante",-,81,1,,,,
82,down,김지현,Paquita/Paquita Adagio Variation,53,53,2,,,,
83,-,The Piano Guys,Someone You Loved,-,83,5,,,,
84,-,The Piano Guys,All of Me,-,50,18,,,,
85,-,"福井敬, 東京オペラ・シンガーズ, 水戸室内管弦楽団 & 小澤征爾",交響曲 第9番 ニ短調 作品125《合唱》: Allegro assai vivace Alla marcia (Live),-,85,1,,,,
86,-,江維峰,女人香,-,86,1,,,,
87,-,"Bo Wannefors, Swedish Radio Choir, Julian Konstantinov, Angela Gheorghiu, Eric Ericson Chamber Choir, Choeurs Orfeon Donostiarra, Berlin Philharmonic, Daniella Barcellona, José Antonio Sainz Alfaro, Roberto Alagna & Claudio Abbado",Messa di Requiem: II. a) Dies irae,-,87,1,,,,
88,-,"London Philharmonic Choir, London Philharmonic Orchestra & Zubin Mehta","Carmina Burana, Fortuna imperatrix mundi: XXV. O Fortuna!",-,88,1,,,,
