Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,129,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,12,1,129,,,,
3,down,Martin Hurkens,You Raise Me Up,2,1,129,,,,
4,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,3,1,129,,,,
5,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),15,3,129,,,,
6,down,The Piano Guys,Let It Go (Live),5,3,99,,,,
7,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",4,2,129,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,6,129,,,,
9,up,The Piano Guys,Titanium / Pavane,10,5,128,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,129,,,,
11,up,The Piano Guys,What Makes You Beautiful,13,3,128,,,,
12,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,16,3,129,,,,
13,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,4,115,,,,
14,up,趙健,"Canon and Gigue in D Major, P. 37: No. 1, Canon (Arr. for Piano & Voice)",18,11,47,,,,
15,up,Maksim,Croatian Rhapsody,23,5,12,,,,
16,down,Andrea Bocelli,Besame mucho,9,6,129,,,,
17,up,Thomas Bergersen,Empire of Angels,29,9,117,,,,
18,up,史昊堃,卡農,22,18,69,,,,
19,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",21,13,129,,,,
20,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,3,126,,,,
21,up,The Piano Guys,Fight Song / Amazing Grace,24,15,113,,,,
22,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,27,14,129,,,,
23,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,26,16,125,,,,
24,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,28,8,123,,,,
25,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",30,16,129,,,,
26,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),31,9,18,,,,
27,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,32,2,123,,,,
28,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),36,19,115,,,,
29,up,Ludovico Einaudi,Una Mattina,37,20,86,,,,
30,up,Maksim,Flight of the Bumble-bee,38,15,12,,,,
31,up,Thomas Bergersen,Final Frontier,40,13,127,,,,
32,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),43,11,120,,,,
33,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,33,23,129,,,,
34,up,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",67,34,116,,,,
35,up,Susan Boyle,Amazing Grace,54,14,125,,,,
36,up,The Piano Guys,Twinkle Lullaby,44,21,119,,,,
37,up,The Piano Guys,Kung Fu Piano: Cello Ascends,45,20,125,,,,
38,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,46,11,124,,,,
39,up,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),50,23,113,,,,
40,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),49,24,129,,,,
41,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),8,1,125,,,,
42,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,51,16,124,,,,
43,up,The Piano Guys,Without You,52,15,121,,,,
44,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",34,10,129,,,,
45,up,Andrea Bocelli,If Only,53,13,122,,,,
46,up,The Piano Guys,A Sky Full of Stars,56,35,118,,,,
47,-,Raphaela Gromes & Julian Riem,Once Upon a Time in the West,-,47,1,,,,
48,-,"The English Concert, Trevor Pinnock & The English Concert Choir","Messiah: 15. Chorus: ""Glory to God in the Highest""",-,48,1,,,,
49,-,Wouter Harbers,"Romance sans Paroles, Op. 17: No. 3 in A-Flat Major",-,49,1,,,,
50,-,YUNDI,"Ballade No. 1 in G Minor, Op. 23",-,50,1,,,,
51,up,趙健,D大調卡農,57,27,58,,,,
52,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",58,22,121,,,,
53,up,John Dreamer,Rise - Epic Music,60,13,71,,,,
54,up,The Piano Guys,Rolling in the Deep,59,22,128,,,,
55,-,Wouter Harbers,Widmung,-,55,1,,,,
56,-,"Edinburgh Festival Chorus, Renée Fleming, Paul Daniel, Orchestra of the Age of Enlightenment, Patricia Bardon, Libby Crabtree & Stephen Doughty","Elijah, Op. 70, MWV A 25, Pt. II: Lift thine eyes to the mountains",-,56,1,,,,
57,-,Pierre-Laurent Aimard,"Nuages gris, S.199",-,57,1,,,,
58,-,"Beaux Arts Trio, Dolf Bettelheim & Samuel Rhodes","Piano Quintet in E-Flat, Op. 44: III. Scherzo (Molto Vivace)",-,58,1,,,,
59,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",41,20,129,,,,
60,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",81,25,115,,,,
61,down,Ludovico Einaudi,Nuvole bianche,42,23,97,,,,
62,-,Wouter Harbers,Kiss the Rain,-,62,1,,,,
63,-,"Edinburgh Festival Chorus, Stephen Doughty, Paul Daniel & Orchestra of the Age of Enlightenment","Elijah, Op. 70, MWV A 25, Pt. II: He watching over Israel",-,63,1,,,,
64,-,Tatiana Nikolayeva,"Fugue in G Minor, BWV 578",-,64,1,,,,
65,-,"Beaux Arts Trio, Dolf Bettelheim & Samuel Rhodes","Piano Quintet in E-Flat, Op. 44: I. Allegro Brillante",-,65,1,,,,
66,down,Jeroen van Veen,River Flows in You,39,39,3,,,,
67,-,John Williams,"Prelude, Fugue and Allegro in E-Flat Major, BWV 998: III. Allegro",-,67,1,,,,
68,-,"The English Concert, Trevor Pinnock & The English Concert Choir","Messiah: 51. Chorus: ""Worthy is the Lamb. Amen""",-,68,1,,,,
69,-,任静,梧叶舞秋风,-,69,1,,,,
70,-,"Beaux Arts Trio, Dolf Bettelheim & Samuel Rhodes","Piano Quintet in E-Flat, Op. 44: IV. Allegro, Ma Non Troppo",-,70,1,,,,
71,-,John Williams,"Prelude, Fugue and Allegro in E-Flat Major, BWV 998: II. Fugue",-,71,1,,,,
72,-,Kun-Woo Paik,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 ""The Tempest"": III. Allegretto",-,72,1,,,,
73,-,"The English Concert, Trevor Pinnock & The English Concert Choir","Messiah: 3. Chorus: ""And the Glory of the Lord Shall be Exalted""",-,73,1,,,,
74,-,"Beaux Arts Trio, Dolf Bettelheim & Samuel Rhodes","Piano Quintet in E-Flat, Op. 44: II. In Modo D'una Marcia (Un Poco Largamente)",-,74,1,,,,
75,-,Cicada,Breakaway,-,53,2,,,,
76,up,"Andrea Bocelli, Israel Philharmonic Orchestra & Zubin Mehta",Rigoletto: La donna è mobile,98,70,10,,,,
77,-,John Williams,"Prelude, Fugue and Allegro in E-Flat Major, BWV 998: I. Prelude",-,77,1,,,,
78,-,"Adiemus, Karl Jenkins, London Philharmonic Orchestra, Jody K. Jenkins, Pamela Thorby, Miriam Stockley & Mary Carewe",Cantus - Song Of The Spirit,-,78,1,,,,
79,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Spirit Orchestra Suite (Live),-,79,1,,,,
80,-,Ailish Tynan,"Messiah HWV 56, PART 3: I know that my Redeemer liveth (soprano air: Larghetto)",-,80,1,,,,
81,-,The London Haydn Quartet,"String Quartet in D Major, Op. 33 No. 6: IV. Andante",-,81,1,,,,
82,-,Hitomi Itou,French Doll,-,82,1,,,,
83,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",61,15,123,,,,
84,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",62,31,129,,,,
85,-,The London Haydn Quartet,"String Quartet in D Major, Op. 33 No. 6: III. Adagio",-,85,1,,,,
86,down,The Piano Guys,Just the Way You Are,63,16,124,,,,
87,-,The London Haydn Quartet,"String Quartet in D Major, Op. 33 No. 6: II. Scherzo. Allegro",-,87,1,,,,
88,-,The London Haydn Quartet,"String Quartet in D Major, Op. 33 No. 6: I. Vivace assai",-,88,1,,,,
89,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,8,10,,,,
90,-,Mostar Sinfonie Orchester & Ilmar Lapinsch,Salut d'amour,-,90,1,,,,
91,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",64,32,125,,,,
92,down,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,66,26,110,,,,
93,down,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,68,16,122,,,,
94,-,周慧敏,月光奏嗚曲第一樂章,-,94,1,,,,
95,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],65,34,128,,,,
96,-,Costantino Catena,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""Alla turca"" (Turkish March)",-,48,19,,,,
97,down,The Piano Guys,Over the Rainbow / Simple Gifts,69,14,127,,,,
98,down,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),70,19,123,,,,
99,down,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,71,24,89,,,,
100,down,Sarah McLachlan,Angel,48,22,123,,,,
