Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,28,,,,
2,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,2,1,28,,,,
3,up,Martin Hurkens,You Raise Me Up,3,1,28,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,28,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,4,1,28,,,,
6,up,The Piano Guys,Let It Go (Live),7,3,18,,,,
7,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",5,2,28,,,,
8,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,8,3,28,,,,
9,up,The Piano Guys,Titanium / Pavane,9,5,28,,,,
10,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),12,2,27,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,3,28,,,,
12,up,Andrea Bocelli,Besame mucho,13,6,28,,,,
13,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,14,4,28,,,,
14,down,The Piano Guys,What Makes You Beautiful,11,3,28,,,,
15,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,6,28,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,4,27,,,,
17,up,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,23,13,28,,,,
18,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),17,3,28,,,,
19,-,Andrea Bocelli & a-mei,If Only (Mandarin Version),-,1,27,,,,
20,down,The Piano Guys,The Cello Song,18,6,25,,,,
21,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",21,10,28,,,,
22,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",19,13,28,,,,
23,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,14,28,,,,
24,up,The Piano Guys,Fight Song / Amazing Grace,80,15,26,,,,
25,down,Yo-Yo Ma & Kathryn Stott,Ave Maria,22,8,28,,,,
26,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",36,20,28,,,,
27,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",33,22,28,,,,
28,up,Westlife,You Raise Me Up,69,6,26,,,,
29,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",24,16,28,,,,
30,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,30,23,28,,,,
31,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),25,19,14,,,,
32,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",54,29,26,,,,
33,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),60,19,27,,,,
34,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),32,10,28,,,,
35,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,56,2,23,,,,
36,down,Thomas Bergersen,Final Frontier,27,13,28,,,,
37,up,Sarah McLachlan,Angel,53,22,27,,,,
38,down,The Piano Guys,Kung Fu Piano: Cello Ascends,28,20,28,,,,
39,down,The Piano Guys,Twinkle Lullaby,29,21,25,,,,
40,up,The Piano Guys,Without You,41,15,26,,,,
41,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),31,11,25,,,,
42,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,16,25,,,,
43,up,Thomas Bergersen,Empire of Angels,43,9,25,,,,
44,down,Andrea Bocelli,If Only,26,13,25,,,,
45,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",62,25,28,,,,
46,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,77,11,17,,,,
47,-,"Salvatore Accardo, London Philharmonic Orchestra & Charles Dutoit","Violin Concerto No. 2 in B Minor, Op. 7, MS. 48: 3. Rondo à la clochette, 'La campanella'",-,47,1,,,,
48,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),35,24,28,,,,
49,down,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),37,23,12,,,,
50,up,The Piano Guys,A Sky Full of Stars,85,35,26,,,,
51,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,40,11,28,,,,
52,-,DKVPZ,topspin,-,52,1,,,,
53,-,"Kerenza Peacock, Dorothea Vogel, Alex Gale, Philip Higham & Ben Russell",Airborne Dances: I. —,-,53,1,,,,
54,-,London Symphony Orchestra & André Previn,"Sleeping Beauty, Op.66 (1993 - Remaster), Act III: The Wedding, 25. Pas de quatre (Adagio): ii. Variation I: Cinderella and Prince Charming (Allegro: Tempo di valse)",-,54,1,,,,
55,-,Johannes Friedrich & Max Blumentrath,River Flows In You (Arrangement For Cello and Piano),-,55,1,,,,
56,-,"Mitsuko Uchida, Jeffrey Tate & English Chamber Orchestra","Piano Concerto No. 9 in E-Flat, K. 271 - ""Jeunehomme"": III. Rondeau (Presto)",-,56,1,,,,
57,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,34,16,27,,,,
58,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",70,34,26,,,,
59,down,The Piano Guys,Just the Way You Are,42,16,28,,,,
60,down,Susan Boyle,Amazing Grace,44,14,27,,,,
61,down,The Piano Guys,Rolling in the Deep,50,22,28,,,,
62,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",51,31,28,,,,
63,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),52,32,28,,,,
64,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],39,34,28,,,,
65,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",55,32,27,,,,
66,down,The Piano Guys,Over the Rainbow / Simple Gifts,57,14,28,,,,
67,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",58,15,26,,,,
68,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,87,16,26,,,,
69,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),59,40,28,,,,
70,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",61,7,28,,,,
71,-,范宗沛 & 李哲音,心動 (同名電影「心動」主題曲),-,42,2,,,,
72,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",63,35,27,,,,
73,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",64,36,26,,,,
74,down,Andrea Bocelli,Canto della terra,65,41,28,,,,
75,down,The Piano Guys,"O Come, O Come, Emmanuel",66,48,27,,,,
76,down,The Piano Guys,Jurassic Park Theme,67,28,26,,,,
77,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",73,27,26,,,,
78,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",74,25,27,,,,
79,up,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",84,34,26,,,,
80,up,Jonas Kvarnström,Fly (Intouchables),86,37,25,,,,
81,-,Kronos Quartet,String Quartet No. 5: V.,-,81,1,,,,
82,-,朱宗慶打擊樂團,天黑黑,-,82,1,,,,
83,-,"Mitsuko Uchida, Jeffrey Tate & English Chamber Orchestra","Piano Concerto No. 9 in E-Flat, K. 271 - ""Jeunehomme"": I. Allegro",-,83,1,,,,
84,-,"Mitsuko Uchida, Jeffrey Tate & English Chamber Orchestra","Piano Concerto No. 9 in E-Flat, K. 271 - ""Jeunehomme"": II. Andantino",-,84,1,,,,
85,-,Orchestre de la Radio Télévision Polonaise de Katowice & Antoni Wit,Orawa,-,85,1,,,,
86,up,The Piano Guys,Peponi (Paradise),88,36,25,,,,
87,-,Il Divo,You Raise Me Up (Por Ti Seré),-,44,2,,,,
88,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",89,87,3,,,,
89,up,Cicada,Lake's End,98,28,21,,,,
90,up,Joe Hisaishi,Summer (from 'Kikujiro'),93,6,8,,,,
91,-,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,-,54,4,,,,
92,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,90,53,3,,,,
93,up,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,99,26,22,,,,
94,down,A V I A N D,Astronomia (Honorable Coffin Dance Version),38,21,4,,,,
95,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 2",-,95,1,,,,
96,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",-,60,2,,,,
97,-,久石 譲,Innocent (from 'Castle in the Sky'),-,27,4,,,,
98,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,52,3,,,,
99,-,Yo-Yo Ma & Kathryn Stott,"Sonata No. 1 In a Major for Violin and Piano, Op. 13: I. Allegro Molto",-,99,1,,,,
100,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,49,20,,,,
