Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,239,,,,
2,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),16,1,237,,,,
3,up,The Piano Guys,A Thousand Years,3,1,241,,,,
4,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),2,2,217,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,3,235,,,,
6,down,The Piano Guys,What Makes You Beautiful,4,3,240,,,,
7,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,4,218,,,,
8,down,The Piano Guys,Titanium / Pavane,6,5,236,,,,
9,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",7,2,239,,,,
10,down,The Piano Guys,The Cello Song,8,6,229,,,,
11,down,Maksim,Croatian Rhapsody,10,5,119,,,,
12,down,Yo-Yo Ma & Kathryn Stott,Ave Maria,11,8,232,,,,
13,up,Westlife,You Raise Me Up,14,6,236,,,,
14,down,Thomas Bergersen,Empire of Angels,13,9,219,,,,
15,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),12,3,240,,,,
16,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),15,10,218,,,,
17,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,20,3,235,,,,
18,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),17,9,130,,,,
19,down,久石 譲,人生のメリーゴーランド,18,9,183,,,,
20,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",31,15,230,,,,
21,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),19,11,229,,,,
22,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),63,10,157,,,,
23,down,Thomas Bergersen,Final Frontier,21,13,239,,,,
24,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,22,11,235,,,,
25,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,23,16,232,,,,
26,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",25,7,232,,,,
27,down,The Piano Guys,Without You,26,15,232,,,,
28,down,Andrea Bocelli,If Only,27,13,224,,,,
29,up,Maksim,Flight of the Bumble-bee,29,15,120,,,,
30,up,Susan Boyle,Amazing Grace,30,14,233,,,,
31,down,Joe Hisaishi,Summer (from 'Kikujiro'),28,6,114,,,,
32,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,32,1,240,,,,
33,up,Sarah McLachlan,Angel,33,22,230,,,,
34,up,孫穎,蕭邦: A小調圓舞曲,34,2,167,,,,
35,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,36,16,228,,,,
36,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),37,19,227,,,,
37,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,55,2,227,,,,
38,up,The Piano Guys,Over the Rainbow / Simple Gifts,39,14,237,,,,
39,up,The Piano Guys,Rolling in the Deep,40,22,239,,,,
40,down,坂本龍一,Merry Christmas Mr. Lawrence,38,3,65,,,,
41,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",41,25,227,,,,
42,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",66,25,224,,,,
43,down,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",24,16,112,,,,
44,up,Vox Angeli,Moonlight Shadow,61,40,25,,,,
45,-,Marika Takeuchi,Eternal City,-,45,1,,,,
46,-,성현지,Pliés Ⅰ,-,46,1,,,,
47,-,Angèle Dubeau & La Pietà,Night,-,47,1,,,,
48,down,Il Divo,Amazing Grace,43,27,161,,,,
49,down,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,45,24,196,,,,
50,down,The Piano Guys,Jurassic Park Theme,46,28,221,,,,
51,down,Cicada,Lake's End,48,28,201,,,,
52,down,The Piano Guys,Just the Way You Are,35,16,235,,,,
53,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,69,53,28,,,,
54,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,49,11,131,,,,
55,down,The Piano Guys,Peponi (Paradise),50,36,187,,,,
56,down,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,53,26,214,,,,
57,down,Seymour Rubinstein,Por Una Cabeza,54,21,96,,,,
58,down,Jonas Kvarnström,Fly (Intouchables),56,37,171,,,,
59,down,Cicada,Drowning in the Fog of Yours,58,42,79,,,,
60,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,72,59,12,,,,
61,-,坂本龍一,Aqua,-,30,3,,,,
62,up,Dezsö Ránki & Zoltán Kocsis,Sonata for Two Pianos in D major K.448 (375a): II. Andante,68,62,10,,,,
63,down,The Piano Guys,Love Story,42,25,81,,,,
64,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,65,57,13,,,,
65,-,The Piano Guys,Bring Him Home,-,64,9,,,,
66,-,The Game Music Committee,River Flows In You (Piano Version),-,48,11,,,,
67,up,2CELLOS,Game of Thrones Medley,67,57,21,,,,
68,-,Tony Ann,ICARUS,-,28,10,,,,
69,-,"Jascha Heifetz, Charles Münch & Boston Symphony Orchestra","Violin Concerto in E Minor, Op. 64: Andante",-,67,6,,,,
70,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,65,5,,,,
71,-,I Like Frédéric Chopin,Nocturne Op. 9: No. 1 in B Flat Minor,-,71,1,,,,
72,-,Gulshan Mehdieva,"Minuet in G minor, HWV 434/4",-,72,1,,,,
73,-,Victor Lundberg,When You Walked In,-,73,1,,,,
74,-,Martha Argerich,"Kinderszenen, Op. 15: I. Von fremden Ländern und Menschen",-,74,1,,,,
75,-,"Franz Gordon, Hanna Ekström & Anna Dager",Desidero,-,75,1,,,,
76,down,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",73,60,6,,,,
77,-,Grigory Sokolov,"Polonaises, Op. 40: No. 1 in A-Flat Major, Allegro con brio ""Military Polonaise""",-,77,1,,,,
78,-,Ori Lichtik,Salt Womb,-,78,1,,,,
79,down,Andy Morris,Waltz No 2,52,52,2,,,,
80,-,Guy Fallot & Monique Fallot,"Élégie, Op. 24",-,80,1,,,,
81,-,"Gérard Leclerc, Muriel Slatkine",Faure: Sicilienne Op 78,-,81,1,,,,
