Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,202,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,201,,,,
3,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),3,1,198,,,,
4,up,Martin Hurkens,You Raise Me Up,5,1,197,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,3,198,,,,
6,down,The Piano Guys,What Makes You Beautiful,4,3,201,,,,
7,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",63,2,202,,,,
8,down,The Piano Guys,The Cello Song,7,6,190,,,,
9,down,The Piano Guys,Titanium / Pavane,8,5,199,,,,
10,up,Maksim,Croatian Rhapsody,22,5,82,,,,
11,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),11,10,120,,,,
12,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,12,8,193,,,,
13,down,Westlife,You Raise Me Up,10,6,197,,,,
14,up,Susan Boyle,Amazing Grace,24,14,196,,,,
15,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),13,9,91,,,,
16,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),14,3,202,,,,
17,-,Thomas Bergersen,Empire of Angels,-,9,184,,,,
18,down,久石 譲,人生のメリーゴーランド,9,9,146,,,,
19,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),17,11,190,,,,
20,down,The Piano Guys,Without You,16,15,193,,,,
21,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,15,3,199,,,,
22,down,Thomas Bergersen,Final Frontier,18,13,200,,,,
23,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,19,11,196,,,,
24,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,21,16,195,,,,
25,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",52,7,194,,,,
26,down,Andrea Bocelli,If Only,23,13,188,,,,
27,down,Maksim,Flight of the Bumble-bee,25,15,82,,,,
28,down,孫穎,蕭邦: A小調圓舞曲,20,2,130,,,,
29,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,26,1,201,,,,
30,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",27,15,194,,,,
31,down,Sarah McLachlan,Angel,28,22,193,,,,
32,down,The Piano Guys,Rolling in the Deep,29,22,200,,,,
33,down,The Piano Guys,Over the Rainbow / Simple Gifts,30,14,199,,,,
34,down,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,31,16,189,,,,
35,down,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),33,19,193,,,,
36,down,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",34,25,190,,,,
37,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,64,2,191,,,,
38,up,Il Divo,Amazing Grace,48,27,124,,,,
39,up,The Piano Guys,Jurassic Park Theme,42,28,182,,,,
40,down,坂本龍一,Merry Christmas Mr. Lawrence,32,3,30,,,,
41,down,Cicada,Lake's End,35,28,166,,,,
42,up,The Piano Guys,Perfect,61,42,24,,,,
43,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,36,11,92,,,,
44,down,The Piano Guys,Peponi (Paradise),37,36,148,,,,
45,down,The Piano Guys,Just the Way You Are,39,16,196,,,,
46,down,Seymour Rubinstein,Por Una Cabeza,41,21,57,,,,
47,up,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",66,44,28,,,,
48,up,Jonas Kvarnström,Fly (Intouchables),49,37,132,,,,
49,-,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,-,24,158,,,,
50,up,Maksim,Exodus,67,37,23,,,,
51,up,Cicada,Drowning in the Fog of Yours,62,42,46,,,,
52,-,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),-,41,17,,,,
53,down,Il Divo,You Raise Me Up (Por Ti Seré),44,44,11,,,,
54,down,The Piano Guys,All of Me,50,50,17,,,,
55,up,Cicada,Pieces,65,46,38,,,,
56,up,范宗沛 & 李哲音,心動 (同名電影「心動」主題曲),96,42,42,,,,
57,down,Vox Angeli,Moonlight Shadow,40,40,16,,,,
58,-,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,-,26,179,,,,
59,up,Paul Potts,Turandot: Nessun Dorma,72,58,16,,,,
60,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,6,80,,,,
61,-,"Yo-Yo Ma, Ton Koopman & Amsterdam Baroque Orchestra","Cantata, BWV 147: Jesus, bleibet meine Freude (Jesu, Joy of Man's Desiring)",-,61,6,,,,
62,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,16,167,,,,
63,up,Franz Liszt Chamber Orchestra & János Rolla,"Canon and Gigue in D Major, T. 337",75,62,8,,,,
64,-,Dezsö Ránki & Zoltán Kocsis,Sonata for Two Pianos in D major K.448 (375a): I. Allegro con spirito,-,49,15,,,,
65,-,Dezsö Ránki & Zoltán Kocsis,Sonata for Two Pianos in D major K.448 (375a): II. Andante,-,62,6,,,,
66,-,Gewandhausorchester Leipzig & Kurt Masur,"A Midsummer Night's Dream, Op. 61, Act 4: Wedding March",-,61,9,,,,
67,-,"Alexandra Troussova, Kirill Troussov & Benedict Kloeckner","Piano Trio in A Minor, Op. 50: IIa. Tema con variazioni: Tema. Andante con moto (Live)",-,67,1,,,,
68,-,Andrés Segovia,Chaconne Bwv 1004,-,68,1,,,,
69,-,"Accademia Bizantina, Ottavio Dantone & Alessandro Tampieri","Concerto Grosso in C Major, Op. 6 No. 10: II. Allemanda. Allegro",-,69,1,,,,
70,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,57,4,,,,
71,-,Vienna Philharmonic & Seiji Ozawa,"Aquarellen, Op. 258",-,71,1,,,,
72,-,"Jonas Kaufmann, Czech National Symphony Orchestra & Jochen Rieder","Ich küsse ihre Hand, Madame (Main Title)",-,72,1,,,,
73,-,Piano Geek,Invasion (Piano Version),-,73,1,,,,
74,-,华夏民族乐团,太极韵,-,74,1,,,,
75,down,Orchestra del Teatro Carlo Felice & Valerio Galli,"La forza del destino, IGV 11: Sinfonia",45,45,2,,,,
76,-,"Jonas Kaufmann, Czech National Symphony Orchestra & Jochen Rieder","Por una Cabeza (From ""Scent of a Woman"")",-,76,1,,,,
77,-,"Jonas Kaufmann, Czech National Symphony Orchestra & Jochen Rieder","Se [If] (From ""Cinema Paradiso"")",-,77,1,,,,
78,-,Vadim Chaimovich,"The Seasons, Op. 37b: X. October. Autumn Song (Live)",-,78,1,,,,
79,-,"Fou Ts'ong, Mu Hai Tang & Sinfonia Varsovia",蕭邦:第1號鋼琴協奏曲 - 第二樂章:浪漫曲 - 稍慢板,-,79,1,,,,
80,-,Iceland Symphony Orchestra & Daniel Bjarnason,Suite from The Theory of Everything: III. The Origins of Time,-,80,1,,,,
81,-,Dezsö Ránki & Zoltán Kocsis,Sonata for Two Pianos in D major K.448 (375a): III. Molto allegro,-,81,1,,,,
82,-,"Véronique Gens, Marc Minkowski & Les Musiciens du Louvre","Acis & Galatée: ""Qu'une injuste fierté"" (Chaconne)",-,82,1,,,,
83,-,"Véronique Gens, Marc Minkowski & Les Musiciens du Louvre","Acis & Galatée: ""Enfin j'ai dissipé la crainte"" (Prélude)",-,83,1,,,,
84,down,ヤン・ハルペツキー指揮、チェコ・ナショナル交響楽団,威風堂々 第1番,57,57,2,,,,
85,-,Iceland Symphony Orchestra & Daniel Bjarnason,Suite from The Theory of Everything: II. Domestic Pressures,-,85,1,,,,
86,down,"Royal Philharmonic Orchestra, Jane Glover & Leland Chen",A Midsummer Night’s Dream – Incidental Music: Wedding March,59,59,2,,,,
87,-,"Vilde Frang, Deutsche Kammerphilharmonie Bremen & Pekka Kuusisto","Violin Concerto in D Major, Op. 8: IV. Capriccio",-,87,1,,,,
88,-,Roland Pöntinen,Je te veux,-,79,2,,,,
89,-,"Vilde Frang, Deutsche Kammerphilharmonie Bremen & Pekka Kuusisto","Violin Concerto in D Major, Op. 61: III. Rondo. Allegro",-,89,1,,,,
90,-,Concentus Musicus Wien & Nikolaus Harnoncourt,"Cantata No. 174 Ich liebe den Höchsten von ganzem Gemüte, BWV 174: I. Sinfonia",-,90,1,,,,
91,-,Takács Quartet,"String Quartet No. 13 in B-Flat Major, Op. 130: 4. Alla danza tedesca. Allegro assai",-,91,1,,,,
92,-,Aysedeniz Gokcin,"Suite Bergamasque, L. 75: III. Clare de lune",-,92,1,,,,
93,-,Chuanyun Li,进行曲,-,93,1,,,,
94,-,Daniel Barenboim,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: III. Presto",-,94,1,,,,
95,-,Murray Perahia & English Chamber Orchestra,"Concerto No. 23 in A Major for Piano and Orchestra, K. 488: III. Allegro Assai",-,95,1,,,,
