Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),2,1,233,,,,
2,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,2,213,,,,
3,up,Martin Hurkens,You Raise Me Up,5,1,226,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,3,231,,,,
5,down,The Piano Guys,A Thousand Years,3,1,237,,,,
6,up,The Piano Guys,What Makes You Beautiful,7,3,236,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,4,214,,,,
8,up,Maksim,Croatian Rhapsody,10,5,115,,,,
9,down,The Piano Guys,Beethoven's 5 Secrets,1,1,236,,,,
10,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,12,8,228,,,,
11,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),16,3,236,,,,
12,up,Westlife,You Raise Me Up,14,6,232,,,,
13,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),18,9,126,,,,
14,up,久石 譲,人生のメリーゴーランド,15,9,179,,,,
15,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",24,15,226,,,,
16,up,John Dreamer,Rise - Epic Music,58,13,166,,,,
17,-,Michael Silverman,Pachelbel: Canon In D (Wedding Song),-,10,214,,,,
18,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),20,11,225,,,,
19,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,21,3,231,,,,
20,up,Thomas Bergersen,Final Frontier,22,13,235,,,,
21,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",28,7,228,,,,
22,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,23,11,231,,,,
23,up,Sarah McLachlan,Angel,37,22,226,,,,
24,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,25,16,228,,,,
25,up,The Piano Guys,Without You,32,15,228,,,,
26,down,The Piano Guys,The Cello Song,13,6,225,,,,
27,up,Andrea Bocelli,If Only,29,13,220,,,,
28,down,坂本龍一,Merry Christmas Mr. Lawrence,27,3,61,,,,
29,up,Maksim,Flight of the Bumble-bee,31,15,116,,,,
30,up,Susan Boyle,Amazing Grace,33,14,229,,,,
31,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),34,10,153,,,,
32,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",41,25,223,,,,
33,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,35,1,236,,,,
34,up,The Piano Guys,Rolling in the Deep,39,22,235,,,,
35,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,6,110,,,,
36,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,47,24,192,,,,
37,up,Maksim,Exodus,40,37,46,,,,
38,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",42,25,220,,,,
39,up,Il Divo,Amazing Grace,43,27,157,,,,
40,up,The Piano Guys,Jurassic Park Theme,48,28,217,,,,
41,up,Cicada,Lake's End,49,28,197,,,,
42,-,Itzhak Perlman,"24 Caprices, Op.1 (2000 Remastered Version): No. 5 in A Minor",-,42,1,,,,
43,-,王亞文,"蕭邦24首前奏曲 作品28, No. 11, B大調前奏曲: 我希望我優雅的30歲",-,43,1,,,,
44,down,The Piano Guys,Titanium / Pavane,11,5,233,,,,
45,up,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,54,26,210,,,,
46,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",9,2,236,,,,
47,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,50,11,127,,,,
48,up,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",51,16,108,,,,
49,up,The Piano Guys,Peponi (Paradise),52,36,183,,,,
50,up,The Piano Guys,Just the Way You Are,53,16,231,,,,
51,down,Thomas Bergersen,Empire of Angels,17,9,216,,,,
52,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,55,2,223,,,,
53,-,Boris Spassov & Sofia National Opera Orchestra,Don Quixote: Act IV: Quiteria's Variation,-,53,1,,,,
54,up,Jonas Kvarnström,Fly (Intouchables),56,37,167,,,,
55,-,Vox Angeli,Moonlight Shadow,-,40,22,,,,
56,-,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,-,54,20,,,,
57,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,6,180,,,,
58,down,The Piano Guys,Over the Rainbow / Simple Gifts,36,14,234,,,,
59,down,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,30,16,224,,,,
60,down,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),19,19,223,,,,
61,down,孫穎,蕭邦: A小調圓舞曲,26,2,164,,,,
62,up,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",65,34,210,,,,
63,down,Seymour Rubinstein,Por Una Cabeza,38,21,92,,,,
64,down,Cicada,Drowning in the Fog of Yours,59,42,75,,,,
65,down,Cicada,Pieces,63,46,68,,,,
66,down,范宗沛 & 李哲音,心動 (同名電影「心動」主題曲),64,42,74,,,,
67,up,Cicada,Sunshine Smile,67,52,57,,,,
68,up,The Piano Guys,Love Story,82,25,77,,,,
69,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,8,48,,,,
70,-,Israel Philharmonic Orchestra & Zubin Mehta,"1812 Overture, Op. 49: Finale",-,40,16,,,,
71,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,44,8,,,,
72,-,Cicada,Breakaway,-,53,39,,,,
73,-,Stanislav Bunin,"Etude in E major, Op.10 No.3",-,30,162,,,,
74,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",-,60,12,,,,
75,-,Stephen Kovacevich,"Piano Sonata No. 8 in C Minor, Op. 13 'Pathétique': II. Adagio cantabile",-,58,19,,,,
76,-,Christian Zacharias,Piano Sonata No.16 in C K545: I. Allegro,-,66,8,,,,
77,-,James Galway & John Georgiadis,Canon,-,68,9,,,,
78,-,Tatiana Shustova,"5 Pieces, Op. 75 ""The Trees"": No. 5, Granen",-,78,1,,,,
79,-,The Piano Guys,Time,-,79,1,,,,
80,-,Susan Sobolewski & Eleonor Bindman,"Orchestral Suite No. 3 in D Major, BWV 1068 (Transcr. E. Bindman for Piano Duet): II. Air",-,80,1,,,,
81,-,"Karel Mark Chichon, Orchestra Sinfonica Nazionale della RAI, Coro Filarmonico del Regio di Torino & Elīna Garanča","Bizet: Carmen / Act 1 - ""L'amour est un oiseau rebelle"" (Havanaise)",-,81,1,,,,
82,-,Rick Wakeman,Eleanor Rigby,-,82,1,,,,
83,-,Alexis Weissenberg,"Cantata No. 147, 'Herz und Mund und Tat und Leben' BWV147: Choral: Jesu bleibet meine Freude (Jesu, joy of man's desiring)",-,70,9,,,,
84,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,62,10,,,,
85,-,Royal Philharmonic Orchestra,Peer Gynt Suite No.1 - Morning,-,85,1,,,,
86,-,"張強, 戴亞, 李莉, 張學傑 & 陳敏",公主徹夜未眠 (選自《杜蘭朵》),-,86,1,,,,
87,down,The Piano Guys,Moonlight,68,68,5,,,,
88,-,Il Divo,You Raise Me Up (Por Ti Sere),-,88,1,,,,
89,-,Alain Lefèvre,2 Arabesques. L. 66: No. 1 in E Major,-,89,1,,,,
90,-,"Nigel North, John Holloway, Academy of Ancient Music & Christopher Hogwood","Le quattro stagioni (The Four Seasons), Op. 8, Concerto No. 2 in G Minor, RV 315, ""L'estate"" [Summer]: III. Presto [Tempo impetuoso d'estate]",-,90,1,,,,
91,-,The Piano Guys,What Was I Made For?,-,91,1,,,,
92,-,"Klaus Tønshoff, DR Big Band, Tuva Semmingsen, Danish National Symphony Orchestra & Danish National Vocal Ensemble",As Time Goes By,-,92,1,,,,
93,-,Tatiana Melentieva & Andrei Siegle,Svete Tikhiy (O Gladsome Light): III. Svete Tikhiy (O Gladsome Light),-,93,1,,,,
94,-,亞瑟・魯賓斯坦 & Arther Rubinstein,"Ballade No. 1 in G Minor, Op. 23",-,94,1,,,,
95,-,Oleg Malov & Keller Quartett,In Air Clear and Unseen: I. in Some Exhausted Reverie,-,95,1,,,,
96,-,"Klaus Tønshoff, DR Big Band, Tuva Semmingsen, Danish National Symphony Orchestra & Danish National Vocal Ensemble",We Have All The Time In The World,-,96,1,,,,
97,-,Yoshiko Yamaguchi,A Thousand Wings,-,97,1,,,,
98,-,森本恵夫,Hana (Rentaro Taki),-,98,1,,,,
99,-,Itzhak Perlman & Samuel Sanders,"Spanish Dances, Op. 22: II. Jota Navarra (Allegro)",-,99,1,,,,
100,-,Norwegian Chamber Orchestra & Leif Ove Andsnes,"Piano Concerto in G Major, Hob XVIII:3: Allegro",-,100,1,,,,
