Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),1,1,234,,,,
2,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),2,2,214,,,,
3,up,Martin Hurkens,You Raise Me Up,3,1,227,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,3,232,,,,
5,up,The Piano Guys,What Makes You Beautiful,6,3,237,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,4,215,,,,
7,up,The Piano Guys,The Cello Song,26,6,226,,,,
8,up,Maksim,Croatian Rhapsody,8,5,116,,,,
9,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,10,8,229,,,,
10,up,Westlife,You Raise Me Up,12,6,233,,,,
11,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),17,10,215,,,,
12,up,坂本龍一,Merry Christmas Mr. Lawrence,28,3,62,,,,
13,down,The Piano Guys,A Thousand Years,5,1,238,,,,
14,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),13,9,127,,,,
15,up,John Dreamer,Rise - Epic Music,16,13,167,,,,
16,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),11,3,237,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",21,7,229,,,,
18,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),18,11,226,,,,
19,down,久石 譲,人生のメリーゴーランド,14,9,180,,,,
20,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,19,3,232,,,,
21,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",15,15,227,,,,
22,down,Thomas Bergersen,Final Frontier,20,13,236,,,,
23,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,22,11,232,,,,
24,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),31,10,154,,,,
25,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,24,16,229,,,,
26,down,The Piano Guys,Without You,25,15,229,,,,
27,up,Andrea Bocelli,If Only,27,13,221,,,,
28,down,Sarah McLachlan,Angel,23,22,227,,,,
29,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",38,25,221,,,,
30,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",32,25,224,,,,
31,down,Maksim,Flight of the Bumble-bee,29,15,117,,,,
32,down,Susan Boyle,Amazing Grace,30,14,230,,,,
33,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,36,24,193,,,,
34,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,33,1,237,,,,
35,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,59,16,225,,,,
36,down,The Piano Guys,Rolling in the Deep,34,22,236,,,,
37,up,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,45,26,211,,,,
38,down,Joe Hisaishi,Summer (from 'Kikujiro'),35,6,111,,,,
39,up,Il Divo,Amazing Grace,39,27,158,,,,
40,up,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",62,34,211,,,,
41,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),60,19,224,,,,
42,down,The Piano Guys,Jurassic Park Theme,40,28,218,,,,
43,down,Cicada,Lake's End,41,28,198,,,,
44,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,47,11,128,,,,
45,up,Stanislav Bunin,"Etude in E major, Op.10 No.3",73,30,163,,,,
46,-,Philippe Nikolov & Schola Regina,Regina Caeli,-,46,1,,,,
47,up,Sudwestrundfunk Symphony Orchestra & Maszella Holzapfel,"魔笛夜之后,作品K. 620 第二幕第十四號,詠唱調:我的心沸騰著復仇的怒火",48,16,109,,,,
48,up,The Piano Guys,Peponi (Paradise),49,36,184,,,,
49,up,The Piano Guys,Just the Way You Are,50,16,232,,,,
50,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,52,2,224,,,,
51,up,Jonas Kvarnström,Fly (Intouchables),54,37,168,,,,
52,-,楊雪霏,Yang: 新疆幻想曲,-,52,1,,,,
53,up,Cicada,Drowning in the Fog of Yours,64,42,76,,,,
54,up,Seymour Rubinstein,Por Una Cabeza,63,21,93,,,,
55,down,Maksim,Exodus,37,37,47,,,,
56,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,69,8,49,,,,
57,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,57,11,,,,
58,up,Cicada,Pieces,65,46,69,,,,
59,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),57,6,181,,,,
60,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",74,60,13,,,,
61,down,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,56,54,21,,,,
62,up,范宗沛 & 李哲音,心動 (同名電影「心動」主題曲),66,42,75,,,,
63,up,Cicada,Sunshine Smile,67,52,58,,,,
64,up,The Piano Guys,Love Story,68,25,78,,,,
65,-,ブラッドソン・ロペス,ゼルダの伝説 メインテーマ【ゼルダの伝説】 (オーケストラバージョン),-,65,2,,,,
66,-,Cool Music,"Chopin:Nocturnes, Op.9, No.2",-,66,1,,,,
67,-,"安東尼奧・帕帕諾, 科芬園皇家歌劇院管弦樂團 & Roberto Alagna","Tosca, Act 3: ""E lucevan le stelle"" (Cavaradossi)",-,67,1,,,,
68,-,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,68,4,,,,
69,-,Cool Music,"Bach:Air on the G String from Orchestral Suite No.3 in D major, BWV 1068",-,69,1,,,,
70,-,関 春絵,Nagori Yuki,-,70,1,,,,
71,-,寶寶古典輕音樂盒,胡桃鉗 糖梅仙子之舞,-,71,1,,,,
72,-,Bradson Lopez,"Zora's Domain (From ""the Legend of Zelda: Ocarina of Time"") [Orchestral Cover]",-,72,1,,,,
73,-,Cool Music,"Massenet:Meditation from Opera ""Thais""",-,73,1,,,,
74,-,Gordon Heaney,In the Beninging,-,74,1,,,,
75,-,Bradson Lopez,"Lorule Theme (From ""the Legend of Zelda: A Link Between Worlds"") [Orchestral Cover]",-,75,1,,,,
76,-,"Kristin von der Goltz, Freiburger Barockorchester & Gottfried von der Goltz","Cello Concerto in B-Flat Major, Wq. 171, H. 436: III. Allegro assai",-,76,1,,,,
77,-,Andrea Bocelli & Sarah Àlainn,"No Llores Por Mi Argentina (From ""Evita"")",-,77,1,,,,
78,-,陸藝霖,帕格尼尼主題變奏曲,-,78,1,,,,
79,-,陸藝霖,第三號布蘭登堡協奏曲,-,79,1,,,,
80,-,Joshua Kyan Aalampour,Enemies to Lovers,-,80,1,,,,
81,-,Noah Hart,Daydreamer,-,81,1,,,,
82,-,Dennis Russell Davies & Stuttgarter Kammerorchester,"Symphony No. 100 in G Major, Hob. I:100, ""Military"": IV. Finale: Presto",-,82,1,,,,
83,-,"Lars Ole Schmidt, Ketil Christensen, The Moravian Silesian Chamber Orchestra, Pavel Vítek & Preben Nørgaard Christensen",Te Deum (Arr. for Trumpet and Orchestra),-,83,1,,,,
84,-,Wendy Anderson,"藍色多瑙河, Op. 314 (溫迪·安德森鋼琴版)",-,84,1,,,,
85,down,Stephen Kovacevich,"Piano Sonata No. 8 in C Minor, Op. 13 'Pathétique': II. Adagio cantabile",75,58,20,,,,
86,-,Dennis Russell Davies & Stuttgarter Kammerorchester,"Symphony No. 100 in G Major, Hob. I:100, ""Military"": III. Menuet & Trio: Moderato",-,86,1,,,,
87,-,Vasily Petrenko & Royal Liverpool Philharmonic Orchestra,"The Rite of Spring, Pt. 2 ""The Sacrifice"": VI. Sacrificial Dance",-,87,1,,,,
88,down,Christian Zacharias,Piano Sonata No.16 in C K545: I. Allegro,76,66,9,,,,
89,-,Louis Schwizgebel-Wan,"Caprice Espagnol, Op. 37",-,89,1,,,,
90,-,Dennis Russell Davies & Stuttgarter Kammerorchester,"Symphony No. 100 in G Major, Hob. I:100, ""Military"": II. Allegretto",-,90,1,,,,
91,-,Vasily Petrenko & Royal Liverpool Philharmonic Orchestra,"The Rite of Spring, Pt. 2 ""The Sacrifice"": V. Ritual Dance of the Ancestors",-,91,1,,,,
92,-,"Karl Suske, New Bach Collegium Musicum Leipzig & Max Pommer","Violin Concerto in D minor, BWV 1052: III. Allegro",-,92,1,,,,
93,-,David Drury,"Pomp and Circumstance March in D Major, Op. 39 No. 1",-,93,1,,,,
94,-,Vasily Petrenko & Royal Liverpool Philharmonic Orchestra,"The Rite of Spring, Pt. 2 ""The Sacrifice"": IV. Evocation of the Ancestors",-,94,1,,,,
95,-,Dennis Russell Davies & Stuttgarter Kammerorchester,"Symphony No. 100 in G Major, Hob. I:100, ""Military"": I. Adagio - Allegro",-,95,1,,,,
96,-,"Sheku Kanneh-Mason, Isata Kanneh-Mason & Braimah Kanneh-Mason","Deep River (Arr. Coleridge-Taylor, Kanneh-Mason)",-,96,1,,,,
97,down,Vox Angeli,Moonlight Shadow,55,40,23,,,,
98,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,53,26,,,,
99,-,費德勒 & 波士頓大眾管弦樂團,"Les Sylphides: Valse, Op. 18 ""Grand valse brillante""",-,99,1,,,,
100,-,費德勒 & 波士頓大眾管弦樂團,"Les Sylphides: Valse, Op. 64, No. 2",-,100,1,,,,
