Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,168,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,168,,,,
3,up,Martin Hurkens,You Raise Me Up,3,1,167,,,,
4,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,4,1,168,,,,
5,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",5,2,168,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,167,,,,
7,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),7,3,168,,,,
8,up,The Piano Guys,Let It Go (Live),16,3,125,,,,
9,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,6,166,,,,
10,up,Andrea Bocelli,Besame mucho,10,6,166,,,,
11,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,2,154,,,,
12,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,15,3,168,,,,
13,down,The Piano Guys,What Makes You Beautiful,11,3,167,,,,
14,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,4,151,,,,
15,down,趙健,"Canon and Gigue in D Major, P. 37: No. 1, Canon (Arr. for Piano & Voice)",14,11,85,,,,
16,up,John Dreamer,Rise - Epic Music,85,13,105,,,,
17,up,The Piano Guys,The Cello Song,18,6,157,,,,
18,up,Maksim,Croatian Rhapsody,19,5,51,,,,
19,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",20,13,166,,,,
20,up,The Piano Guys,Fight Song / Amazing Grace,21,15,144,,,,
21,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,23,14,167,,,,
22,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),13,1,164,,,,
23,down,Yo-Yo Ma & Kathryn Stott,Ave Maria,17,8,161,,,,
24,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,32,2,161,,,,
25,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,24,16,162,,,,
26,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",29,16,168,,,,
27,down,史昊堃,卡農,26,18,106,,,,
28,down,The Piano Guys,Titanium / Pavane,22,5,167,,,,
29,down,Westlife,You Raise Me Up,25,6,163,,,,
30,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),27,9,57,,,,
31,down,Maksim,Flight of the Bumble-bee,30,15,51,,,,
32,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),28,19,152,,,,
33,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",34,20,167,,,,
34,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,35,23,166,,,,
35,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",33,10,167,,,,
36,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),36,11,159,,,,
37,up,Thomas Bergersen,Empire of Angels,78,9,153,,,,
38,down,Thomas Bergersen,Final Frontier,37,13,166,,,,
39,down,Ludovico Einaudi,Una Mattina,31,20,124,,,,
40,down,The Piano Guys,Twinkle Lullaby,38,21,153,,,,
41,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,39,11,163,,,,
42,down,The Piano Guys,Kung Fu Piano: Cello Ascends,40,20,161,,,,
43,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),42,24,165,,,,
44,down,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),43,23,149,,,,
45,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,67,10,31,,,,
46,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",50,32,164,,,,
47,up,趙健,D大調卡農,54,27,96,,,,
48,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",46,31,165,,,,
49,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,44,16,161,,,,
50,down,The Piano Guys,Without You,45,15,159,,,,
51,-,"YUNDI, Sir Andrew Davis & Philharmonia Orchestra","Piano Concerto No. 1 in E Minor, Op. 11: III. Rondo (Vivace)",-,51,1,,,,
52,-,"Cologne Radio Symphony Orchestra, Günter Wand & Martina Arroyo","4 Letzte Lieder, TrV 296: 4. Im Abendrot (In the Evening Glow)",-,52,1,,,,
53,-,Allysium,Solace,-,53,1,,,,
54,up,Ludovico Einaudi,Nuvole bianche,72,23,134,,,,
55,up,The Piano Guys,A Sky Full of Stars,79,35,145,,,,
56,up,Andrea Bocelli,If Only,80,13,156,,,,
57,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",57,34,158,,,,
58,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",58,36,159,,,,
59,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",49,7,160,,,,
60,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",60,35,157,,,,
61,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",51,22,158,,,,
62,down,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,52,24,125,,,,
63,down,Susan Boyle,Amazing Grace,53,14,162,,,,
64,up,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",70,34,151,,,,
65,down,Sarah McLachlan,Angel,55,22,160,,,,
66,down,The Piano Guys,Rolling in the Deep,56,22,166,,,,
67,up,Il Divo,Amazing Grace,89,27,90,,,,
68,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",59,15,161,,,,
69,down,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,61,26,147,,,,
70,down,The Piano Guys,Over the Rainbow / Simple Gifts,62,14,166,,,,
71,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],63,34,164,,,,
72,down,孫穎,蕭邦: A小調圓舞曲,64,2,101,,,,
73,up,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",81,40,120,,,,
74,down,The Piano Guys,Just the Way You Are,66,16,162,,,,
75,down,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),68,19,161,,,,
76,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),69,32,164,,,,
77,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",71,27,157,,,,
78,down,Andrea Bocelli,Canto della terra,65,41,154,,,,
79,down,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",73,25,156,,,,
80,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),74,40,149,,,,
81,-,Kennet Roy,Distractions,-,81,1,,,,
82,-,"Martina Arroyo, Günter Wand & Cologne Radio Symphony Orchestra","4 Letzte Lieder, TrV 296: 3. Beim Schlafengehen (At Bedtime)",-,82,1,,,,
83,-,"Philharmonia Orchestra, Sir Andrew Davis & Yundi Li","Chopin: Piano Concerto No.1 in E minor, Op.11 - 2. Romance (Larghetto)",-,83,1,,,,
84,-,Joep Beving,Last Dance,-,84,1,,,,
85,-,"YUNDI, Sir Andrew Davis & Philharmonia Orchestra","Piano Concerto No. 1 in E Minor, Op. 11: I. Allegro maestoso",-,85,1,,,,
86,-,"Cologne Radio Symphony Orchestra, Günter Wand & Martina Arroyo","4 Letzte Lieder, TrV 296: 2. September",-,86,1,,,,
87,-,"Martina Arroyo, Günter Wand & Cologne Radio Symphony Orchestra","4 Letzte Lieder, TrV 296: 1. Frühling (Spring)",-,87,1,,,,
88,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",75,25,153,,,,
89,down,The Piano Guys,Jurassic Park Theme,86,28,148,,,,
90,down,The Piano Guys,"O Come, O Come, Emmanuel",87,48,144,,,,
91,up,Andrea Bocelli,La voce del silenzio,100,46,84,,,,
92,-,Ever So Blue,Sketches,-,92,1,,,,
93,-,Andrea Bocelli,Because we believe,-,81,7,,,,
94,down,Cicada,Lake's End,88,28,132,,,,
95,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,82,1,,,,
96,-,Orpheus Chamber Orchestra,"Eine kleine Nachtmusik, K. 525: Allegro",-,87,6,,,,
97,-,Hayley Westenra,Amazing Grace,-,52,23,,,,
98,-,Joe Hisaishi,Sense of the Light,-,89,2,,,,
99,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",-,44,17,,,,
100,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),92,10,88,,,,
