Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,155,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,155,,,,
3,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,3,1,155,,,,
4,up,Martin Hurkens,You Raise Me Up,4,1,154,,,,
5,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",5,2,155,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,154,,,,
7,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),7,3,155,,,,
8,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),8,1,151,,,,
9,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,2,141,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,6,153,,,,
11,down,Andrea Bocelli,Besame mucho,10,6,153,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,3,152,,,,
13,up,The Piano Guys,What Makes You Beautiful,13,3,154,,,,
14,up,趙健,"Canon and Gigue in D Major, P. 37: No. 1, Canon (Arr. for Piano & Voice)",15,11,72,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,4,138,,,,
16,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,14,3,155,,,,
17,up,The Piano Guys,The Cello Song,17,6,144,,,,
18,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,22,16,149,,,,
19,down,Maksim,Croatian Rhapsody,18,5,38,,,,
20,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",28,16,155,,,,
21,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,25,2,148,,,,
22,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",19,13,153,,,,
23,down,The Piano Guys,Fight Song / Amazing Grace,20,15,133,,,,
24,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,21,14,154,,,,
25,down,Yo-Yo Ma & Kathryn Stott,Ave Maria,24,8,148,,,,
26,up,Westlife,You Raise Me Up,26,6,150,,,,
27,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),29,9,44,,,,
28,down,史昊堃,卡農,27,18,93,,,,
29,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",35,10,154,,,,
30,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),30,10,144,,,,
31,up,Ludovico Einaudi,Una Mattina,38,20,111,,,,
32,down,Maksim,Flight of the Bumble-bee,31,15,38,,,,
33,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),32,19,139,,,,
34,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",33,20,154,,,,
35,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,34,23,153,,,,
36,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),36,11,146,,,,
37,up,John Dreamer,Rise - Epic Music,48,13,96,,,,
38,down,Thomas Bergersen,Final Frontier,37,13,153,,,,
39,up,The Piano Guys,Twinkle Lullaby,39,21,144,,,,
40,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,40,11,150,,,,
41,up,The Piano Guys,Kung Fu Piano: Cello Ascends,41,20,149,,,,
42,-,Frederic Rosselet,"Cello Suite No. 3 in C Major, BWV 1009: I. Prelude",-,42,1,,,,
43,-,Sofia National Opera Orchestra & Boris Spassov,Die Flamme von Paris (Flames of Paris): Pas de deux (arr. March): Act IV: Moderato: Men's Variation,-,43,1,,,,
44,-,Janine Jansen & Antonio Pappano,"Souvenir d'un lieu cher, Op. 42: III. Mélodie. Moderato con moto (Ed. Auer)",-,44,1,,,,
45,-,The Piano Guys,Golden Hour,-,45,1,,,,
46,-,坂本龍一,Merry Christmas Mr. Lawrence,-,3,1,,,,
47,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),42,24,153,,,,
48,up,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",60,34,140,,,,
49,down,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),43,23,137,,,,
50,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",59,34,145,,,,
51,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,44,16,149,,,,
52,down,The Piano Guys,Without You,45,15,147,,,,
53,down,The Piano Guys,A Sky Full of Stars,47,35,137,,,,
54,down,Andrea Bocelli,If Only,49,13,148,,,,
55,down,趙健,D大調卡農,50,27,83,,,,
56,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",54,7,148,,,,
57,down,Susan Boyle,Amazing Grace,55,14,150,,,,
58,down,Ludovico Einaudi,Nuvole bianche,56,23,122,,,,
59,down,The Piano Guys,Titanium / Pavane,23,5,154,,,,
60,down,Sarah McLachlan,Angel,57,22,148,,,,
61,down,The Piano Guys,Rolling in the Deep,58,22,154,,,,
62,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",62,31,153,,,,
63,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",63,32,151,,,,
64,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],61,34,152,,,,
65,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",64,15,149,,,,
66,down,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,65,16,146,,,,
67,down,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,66,26,135,,,,
68,down,The Piano Guys,Just the Way You Are,67,16,150,,,,
69,down,The Piano Guys,Over the Rainbow / Simple Gifts,68,14,153,,,,
70,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",46,22,146,,,,
71,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),69,32,152,,,,
72,down,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),70,19,149,,,,
73,up,Stanislav Bunin,"Etude in E major, Op.10 No.3",88,30,124,,,,
74,down,孫穎,蕭邦: A小調圓舞曲,71,2,89,,,,
75,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",72,36,146,,,,
76,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",73,35,144,,,,
77,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",74,27,145,,,,
78,down,Andrea Bocelli,Canto della terra,75,41,142,,,,
79,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),76,40,137,,,,
80,down,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",77,25,144,,,,
81,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),87,10,77,,,,
82,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,89,24,113,,,,
83,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",78,25,141,,,,
84,down,The Piano Guys,Jurassic Park Theme,80,28,137,,,,
85,down,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",81,40,108,,,,
86,down,The Piano Guys,"O Come, O Come, Emmanuel",82,48,135,,,,
87,up,Il Divo,Amazing Grace,90,27,79,,,,
88,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",95,49,105,,,,
89,-,The Piano Guys,Perfect,-,42,18,,,,
90,down,Thomas Bergersen,Empire of Angels,79,9,143,,,,
91,-,The Piano Guys,Let It Go,-,30,11,,,,
92,up,"帕爾曼, 以色列愛樂 & 祖賓梅塔","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": III. Allegro",93,92,2,,,,
93,-,2CELLOS,Benedictus,-,89,1,,,,
94,-,"帕爾曼, 以色列愛樂 & 祖賓梅塔","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,94,1,,,,
95,-,"帕爾曼, 以色列愛樂 & 祖賓梅塔","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,95,1,,,,
96,down,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",91,44,16,,,,
97,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,84,10,18,,,,
98,down,戴羽彤,別錯過 (電子版),96,86,5,,,,
99,down,The Piano Guys,Peponi (Paradise),97,36,110,,,,
100,-,Fazıl Say,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""Alla turca"", Allegretto",-,100,1,,,,
