Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,3,1,19,,,,
2,up,Martin Hurkens,You Raise Me Up,4,1,19,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,19,,,,
4,up,The Piano Guys,Let It Go (Live),6,3,11,,,,
5,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,8,3,19,,,,
6,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",7,2,19,,,,
7,down,The Piano Guys,Beethoven's 5 Secrets,2,1,19,,,,
8,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),10,1,19,,,,
9,up,The Piano Guys,Titanium / Pavane,9,5,19,,,,
10,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,2,19,,,,
11,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),14,3,19,,,,
12,up,The Piano Guys,What Makes You Beautiful,12,3,19,,,,
13,down,The Piano Guys,A Thousand Years,1,1,19,,,,
14,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,65,3,19,,,,
15,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,6,19,,,,
16,down,Andrea Bocelli,Besame mucho,15,6,19,,,,
17,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,16,4,19,,,,
18,up,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,28,13,19,,,,
19,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,4,18,,,,
20,up,The Piano Guys,The Cello Song,45,6,17,,,,
21,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,19,14,19,,,,
22,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",17,13,19,,,,
23,down,Westlife,You Raise Me Up,20,8,18,,,,
24,down,The Piano Guys,Fight Song / Amazing Grace,18,15,17,,,,
25,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,22,16,17,,,,
26,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",24,10,19,,,,
27,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),40,10,5,,,,
28,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),25,19,5,,,,
29,up,Thomas Bergersen,Final Frontier,29,13,19,,,,
30,up,The Piano Guys,Kung Fu Piano: Cello Ascends,30,20,19,,,,
31,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,35,23,19,,,,
32,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),32,11,16,,,,
33,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",33,20,19,,,,
34,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),36,10,19,,,,
35,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),44,24,19,,,,
36,up,The Piano Guys,A Sky Full of Stars,37,35,17,,,,
37,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",63,22,19,,,,
38,up,Andrea Bocelli,If Only,39,13,16,,,,
39,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,41,11,19,,,,
40,down,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),34,23,3,,,,
41,up,The Piano Guys,Without You,43,15,18,,,,
42,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",59,27,17,,,,
43,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,46,16,18,,,,
44,down,The Piano Guys,Just the Way You Are,23,16,19,,,,
45,up,Susan Boyle,Amazing Grace,52,14,18,,,,
46,up,Thomas Bergersen,Empire of Angels,96,9,17,,,,
47,-,"Orchestra of the Bolshoi Theatre, Algys Juraitis, Natalia Bessmertnova, Mikhail Lavrovski & Galina Kozlova",Giselle: Acte I: Galop,-,47,1,,,,
48,-,無雙樂團,鍾愛一生 (Love You All Lifetime),-,48,1,,,,
49,-,Daniel Lozakovich & Stanislav Soloviev,"Six Romances, Op. 6, TH 93: 6. None but the Lonely Heart (Arr. Elman)",-,49,1,,,,
50,-,Simone Dinnerstein,"Goldberg Variations, BWV 988: Variation 10 (Fughetta)",-,50,1,,,,
51,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance. Larghetto",-,51,1,,,,
52,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,54,2,14,,,,
53,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",55,31,19,,,,
54,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",26,16,19,,,,
55,up,Sarah McLachlan,Angel,56,22,18,,,,
56,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),57,32,19,,,,
57,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",58,32,18,,,,
58,up,The Piano Guys,Over the Rainbow / Simple Gifts,60,14,19,,,,
59,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,61,16,18,,,,
60,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],71,34,19,,,,
61,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),62,40,19,,,,
62,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),64,19,18,,,,
63,up,The Piano Guys,"O Come, O Come, Emmanuel",67,48,18,,,,
64,-,The Piano Guys,Perfect,-,42,2,,,,
65,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",72,35,18,,,,
66,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,11,11,,,,
67,down,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",42,40,7,,,,
68,down,Yo-Yo Ma & Kathryn Stott,Ave Maria,21,8,19,,,,
69,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",68,36,18,,,,
70,down,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",69,25,19,,,,
71,down,Andrea Bocelli,Canto della terra,70,41,19,,,,
72,up,The Piano Guys,Jurassic Park Theme,83,28,19,,,,
73,-,Simone Dinnerstein,"Goldberg Variations, BWV 988: Variation 5",-,73,1,,,,
74,-,Michael Partington,Elegie,-,74,1,,,,
75,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",84,34,18,,,,
76,-,Charles Mathews,Harlequinade: Pas de deux: Female Variation,-,76,1,,,,
77,-,Copenhagen Philharmonic Orchestra & Lan Shui,"Symphony No. 7 in A Major, Op. 92: IV. Allegro con brio",-,77,1,,,,
78,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",88,29,19,,,,
79,-,Copenhagen Philharmonic Orchestra & Lan Shui,"Symphony No. 7 in A Major, Op. 92: III. Presto, assai meno presto",-,79,1,,,,
80,-,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,-,26,15,,,,
81,-,Copenhagen Philharmonic Orchestra & Lan Shui,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,81,1,,,,
82,down,The Piano Guys,Rolling in the Deep,38,22,19,,,,
83,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",98,25,18,,,,
84,up,The Piano Guys,Peponi (Paradise),99,36,19,,,,
85,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,55,1,,,,
86,-,Joe Hisaishi,My Neighbour Totoro (from 'My Neighbor Totoro'),-,62,3,,,,
87,down,The Piano Guys,Twinkle Lullaby,27,21,16,,,,
88,down,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",85,34,19,,,,
89,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",53,15,19,,,,
90,down,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,66,24,6,,,,
91,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",31,7,19,,,,
92,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,92,1,,,,
93,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",86,79,2,,,,
94,-,"Wiener Philharmoniker, Karl Böhm, Wolfgang Schulz & Nicanor Zabaleta","Concerto for Flute, Harp, and Orchestra in C, K. 299: II. Andantino",-,94,1,,,,
95,-,"Günter Högner, Karl Böhm & 維也納愛樂樂團","Horn Concerto No. 1 in D Major, K. 386b (K. 412 & 514): I. (Allegro) K. 412",-,23,3,,,,
96,-,"Wiener Philharmoniker, Karl Böhm, Wolfgang Schulz & Nicanor Zabaleta","Concerto for Flute, Harp, and Orchestra in C, K. 299: III. Rondo (Allegro)",-,96,1,,,,
97,up,Jonas Kvarnström,Fly (Intouchables),100,37,19,,,,
98,-,Cicada,Lake's End,-,28,16,,,,
99,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,49,16,,,,
100,-,Stanislav Bunin,"Etude in E major, Op.10 No.3",-,30,11,,,,
