Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Hurkens,You Raise Me Up,2,1,41,,,,
2,up,The Piano Guys,A Thousand Years,5,1,41,,,,
3,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,1,1,41,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,3,1,41,,,,
5,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",4,2,41,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,41,,,,
7,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,8,3,41,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,6,41,,,,
9,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,2,40,,,,
10,up,The Piano Guys,Titanium / Pavane,11,5,41,,,,
11,down,Andrea Bocelli,Besame mucho,10,6,41,,,,
12,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),23,3,41,,,,
13,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,12,4,41,,,,
14,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),18,1,38,,,,
15,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,4,40,,,,
16,-,The Piano Guys,Let It Go (Live),-,3,25,,,,
17,down,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,15,13,41,,,,
18,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",17,13,41,,,,
19,up,The Piano Guys,What Makes You Beautiful,45,3,41,,,,
20,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,3,41,,,,
21,down,The Piano Guys,The Cello Song,16,6,37,,,,
22,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,19,14,41,,,,
23,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,20,16,37,,,,
24,down,Yo-Yo Ma & Kathryn Stott,Ave Maria,22,8,41,,,,
25,down,Westlife,You Raise Me Up,21,6,39,,,,
26,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",30,16,41,,,,
27,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),24,19,27,,,,
28,up,Thomas Bergersen,Final Frontier,28,13,41,,,,
29,up,The Piano Guys,Kung Fu Piano: Cello Ascends,31,20,41,,,,
30,up,The Piano Guys,Twinkle Lullaby,32,21,38,,,,
31,up,The Piano Guys,Just the Way You Are,48,16,40,,,,
32,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),35,11,38,,,,
33,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,36,23,41,,,,
34,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",46,22,41,,,,
35,up,Susan Boyle,Amazing Grace,41,14,40,,,,
36,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",29,10,41,,,,
37,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",38,20,41,,,,
38,down,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),26,23,25,,,,
39,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,47,2,36,,,,
40,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),39,24,41,,,,
41,up,Andrea Bocelli,If Only,42,13,37,,,,
42,-,The Piano Guys,Without You,-,15,35,,,,
43,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,27,16,40,,,,
44,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,43,11,41,,,,
45,-,"June Anderson, Raúl Giménez, Kathryn Bouleyn, Alessandro Corbelli & Nina Walker",La Pastorella delle Alpi,-,45,1,,,,
46,up,The Piano Guys,Fight Song / Amazing Grace,80,15,36,,,,
47,-,Andrea Bocelli & Na Ying,Remembering (Chinese Version),-,42,1,,,,
48,-,Ragna Schirmer,"Suite in D Minor, HWV 437: IV. Sarabande",-,48,1,,,,
49,-,Slovak Philharmonic Chamber Orchestra & Oliver von Dohnanyi,"Music for the Royal Fireworks, Suite for Orchestra, HWV 351: La Réjouissance",-,49,1,,,,
50,down,The Piano Guys,Rolling in the Deep,49,22,41,,,,
51,up,Mikhail Pletnev,"Nocturne in C sharp minor, Op.Posth.",74,34,37,,,,
52,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",54,31,41,,,,
53,up,Sarah McLachlan,Angel,55,22,40,,,,
54,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),56,32,41,,,,
55,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",57,32,39,,,,
56,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",59,15,39,,,,
57,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",70,29,39,,,,
58,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),60,19,39,,,,
59,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],58,34,41,,,,
60,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,63,16,39,,,,
61,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",64,7,40,,,,
62,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",65,25,41,,,,
63,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",67,35,39,,,,
64,up,Andrea Bocelli,Canto della terra,66,41,41,,,,
65,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",68,36,38,,,,
66,up,The Piano Guys,"O Come, O Come, Emmanuel",69,48,39,,,,
67,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",71,34,39,,,,
68,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",72,27,39,,,,
69,down,The Piano Guys,Jurassic Park Theme,61,28,39,,,,
70,up,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,98,24,13,,,,
71,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",73,25,40,,,,
72,up,Jonas Kvarnström,Fly (Intouchables),75,37,38,,,,
73,up,The Piano Guys,Peponi (Paradise),76,36,37,,,,
74,up,Cicada,Lake's End,82,28,33,,,,
75,-,The Piano Guys,A Sky Full of Stars,-,35,36,,,,
76,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),25,10,39,,,,
77,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",85,49,32,,,,
78,up,Stanislav Bunin,"Etude in E major, Op.10 No.3",86,30,24,,,,
79,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. Allegro",-,79,1,,,,
80,-,Unknown,Violin Concerto No. 4 in D Minor: II. Adagio flebile con sentimento,-,80,1,,,,
81,down,Thomas Bergersen,Empire of Angels,34,9,37,,,,
82,down,Mikhail Pletnev,Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto,37,26,35,,,,
83,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,40,37,,,,
84,down,新垣 勉,千の風になって,83,67,3,,,,
85,down,The Piano Guys,Over the Rainbow / Simple Gifts,33,14,40,,,,
86,up,Andrea Bocelli,La voce del silenzio,87,46,28,,,,
87,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,62,11,20,,,,
88,-,Orpheus Chamber Orchestra,"Eine kleine Nachtmusik, K. 525: Allegro",-,87,2,,,,
89,down,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",77,40,18,,,,
90,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,10,18,,,,
91,-,BAWK,Silence,-,91,1,,,,
92,-,Wang Hsun,Spiritual Buddha,-,92,2,,,,
93,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,81,52,12,,,,
94,-,Julien Marchal,Insight XIV,-,94,1,,,,
95,-,Libera,"Joyful, Joyful, We Adore Thee (Live)",-,95,1,,,,
96,-,Yundi Li,"Nocturnes, No. 2 in E flat Op. 9, No. 2",-,74,1,,,,
97,-,Marc-André Hamelin,"Waldszenen, Op. 82: VII. Vogel als Prophet",-,97,1,,,,
98,-,Il Divo,Amazing Grace,-,27,13,,,,
99,-,曾宇謙 & Inga Dzektser,"Suite bergamasque, L. 75: Clair de lune (Arranged for Violin and Piano By Alexander Roelens)",-,99,1,,,,
100,-,Seymour Rubinstein,Por Una Cabeza,-,21,6,,,,
