Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Brownman Revival,Steady Lang,1,1,242,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,242,94,2019-10-06,15,2019-10-20
3,up,Kolohe Kai,This Is the Life,3,1,242,,,,
4,up,Kolohe Kai,Love Town,5,2,242,,,,
5,up,Snoop Lion,Reincarnated (Deluxe Version),6,4,242,,,,
6,up,Various Artists,The Bristol Reggae Explosion - Best of the 70's and 80's,8,5,242,,,,
7,up,UB40,"The Best of UB40, Vol. 1 & 2",9,3,242,,,,
8,up,Matisyahu,Playlist: The Very Best of Matisyahu,10,4,242,,,,
9,up,The Reggae Band,It's Non-Stop Reggae Christmas (Reggae X-Mas Hits),11,5,241,,,,
10,up,Snoop Lion,Reincarnated,12,9,242,,,,
11,up,Diana King,The Best of Diana King,13,6,242,,,,
12,up,Various Artists,"Massive R&B Hits In Reggae, Vol. 2 (Deluxe Edition) [Reggae Collection]",14,11,242,,,,
13,up,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,15,4,242,,,,
14,up,Kolohe Kai,Paradise,16,5,242,,,,
15,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,17,6,242,,,,
16,up,Reggae Stars,Reggae Dance Party (Best Hits),18,5,240,,,,
17,down,"Reggae Summer, Mellow Reggae & Reggae",Reggae - Rhythm of Serenity,4,4,2,,,,
18,up,Beenie Man,Gimmi Gimmi,19,15,242,,,,
19,up,Rebelution,Count Me In,20,4,241,,,,
20,up,UB40,The Very Best of UB40: 1980-2000,21,5,242,,,,
21,up,SOJA,Strength to Survive,22,19,242,,,,
22,up,Various Artists,Ragga Ragga Ragga 2009,23,20,242,,,,
23,up,Big Mountain,Versions Undercover,24,21,242,,,,
24,up,SOJA,Amid the Noise and Haste,25,12,242,,,,
25,up,Mike Love,The Change I'm Seeking,26,5,240,,,,
26,down,Shaggy,"Mr. Lover Lover: The Best of Shaggy, Pt. 1",7,7,99,,,,
27,up,Jeck Pilpil & Peacepipe,Mabuhay Revolution,27,23,242,,,,
28,up,Matisyahu,Youth,28,5,242,,,,
29,up,Kolohe Kai,Summer to Winter,29,6,241,,,,
30,up,Christafari,Anthems,30,25,242,,,,
31,up,Varios Artistas,"Vintage Reggae Café, Vol. 3",31,7,240,,,,
32,up,Shaggy,The Best of Shaggy,32,21,242,,,,
33,up,Iration,Time Bomb,33,10,242,,,,
34,up,DubXanne,The Police In Dub,34,31,242,,,,
35,up,Jack Johnson,In Between Dub,35,2,57,,,,
36,up,L. Razor,Metaverse Dancehall,36,3,77,,,,
37,up,Bob Marley & The Wailers,Kaya (Remastered),37,5,242,,,,
38,up,Peter Tosh,Bush Doctor,38,5,242,,,,
39,up,Alborosie,2 Times Revolution,39,34,242,,,,
40,up,Mishka,guy With a Guitar,40,36,242,,,,
41,up,CoolTune Reggae,Pinoy Pop Reggae,41,7,65,,,,
42,up,Datu Alimuwan,Kauyagan,42,3,65,,,,
43,up,Tropical Depression,Kapayapaan,43,2,241,,,,
44,up,The Skints,Swimming Lessons,44,38,242,,,,
45,up,Arkaingelle,...And Behold,45,40,242,,,,
46,up,Engkanto,Tubig Alat,46,41,242,,,,
47,up,Various Artists,"Vintage Reggae Café, Vol. 6",47,42,242,,,,
48,up,Mike Love,Love Will Find a Way,48,11,242,,,,
49,up,Enchi,Dungagi Ni...,49,6,154,,,,
50,up,Ziggy Marley & The Melody Makers,The Best of Ziggy Marley and the Melody Makers (1988 - 1993),50,35,242,,,,
51,up,Various Artists,"Reggae Rasta Love: 50 Top Shelf Reggae, Rasta, Dub",51,46,242,,,,
52,-,Bob Marley & The Wailers,Exodus 40,-,52,1,,,,
53,down,Raggamuffin Men,Reggae Mega Mix,52,13,242,,,,
54,down,Varios Artistas,Vintage Reggae Café,53,47,242,,,,
55,down,Various Artists,Reggae Gold 2013,54,48,242,,,,
56,down,Iration,Automatic,55,49,242,,,,
57,down,J Boog,J Boog - EP,56,7,53,,,,
58,down,Various Artists,Sexy Love - R 'N' B Meets Reggae Lovers[Reggae Collection],57,52,242,,,,
59,down,Shenseea,Never Gets Late Here,58,4,6,,,,
60,down,Tropical Reggae Dance,Classic Opm 90s Hits Reggae Dance,59,10,47,,,,
