Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,27,,,,
2,up,T-Bone,กลิ่น,2,1,104,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,104,,,,
4,up,T-Bone,กอด,4,2,104,,,,
5,up,Jawsh 685,Laxed (Siren Beat),9,1,77,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,2,104,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,104,,,,
8,-,Diana King,L-L-Lies,-,1,99,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,3,104,,,,
10,up,T-Bone,คำถาม,11,6,104,,,,
11,up,Deep O Sea,Koh Samuiเกาะสมุย,12,8,104,,,,
12,down,Bob Marley & The Wailers,Is This Love,8,7,104,,,,
13,up,Job 2 Do,ดูเธอทำ,14,5,104,,,,
14,up,Bob Marley & The Wailers,Waiting In Vain,36,14,104,,,,
15,up,Mocca Garden,แน่ใจรึเปล่า,15,8,100,,,,
16,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),16,10,102,,,,
17,up,Mocca Garden,Ska Variety,17,10,99,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,7,104,,,,
19,down,Bob Marley & The Wailers,Redemption Song,13,9,104,,,,
20,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),18,10,96,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,20,9,104,,,,
22,down,Kai-Jo BROTHERS,เจ้าพระยา,19,11,98,,,,
23,down,Inner Circle,Sweat (A La La La La Long),10,8,101,,,,
24,down,T-Bone,ทะเลและเวลา,21,6,102,,,,
25,down,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",22,14,98,,,,
26,down,T-Bone,คิดถึงลมหนาว,23,12,104,,,,
27,down,Diana King,Shy Guy,24,6,102,,,,
28,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),29,1,56,,,,
29,down,Kai-jo Brothers,Song for Life (feat. Rastafari),26,20,104,,,,
30,up,T-Bone,ดาวตก (เพ้อ),47,12,104,,,,
31,down,Mocca Garden,มันส์ (feat. OG-ANIC),28,11,93,,,,
32,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",31,22,104,,,,
33,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],34,1,104,,,,
34,down,T-Bone,Don't Promise,33,15,102,,,,
35,-,Shenseea,Limited Edition,-,35,1,,,,
36,down,Bob Marley & The Wailers,Could You Be Loved,25,18,104,,,,
37,-,Jimmy Cliff,I Can See Clearly Now,-,18,95,,,,
38,up,Kevin Lyttle,Turn Me On,38,25,104,,,,
39,up,Job 2 Do,แด่คนช่างฝัน,40,27,103,,,,
40,down,Job 2 Do,ดูเธอทำ (Live),39,23,104,,,,
41,up,Diana King,I Say a Little Prayer,41,20,103,,,,
42,up,T-Bone,รอ,43,33,104,,,,
43,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,26,104,,,,
44,down,Inner Circle,Bad Boys (Theme from COPS),42,16,100,,,,
45,down,Zom Ammara,ซ่าอมรมณ์,44,21,98,,,,
46,up,T-Bone,ที -โบน,46,25,103,,,,
47,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),48,22,103,,,,
48,down,Manudigital,Only Just Begun (feat. Joseph Cotton),27,12,7,,,,
49,up,Srirajah Rockers,Don't Cry (feat. Rasmee),49,23,98,,,,
50,up,The Wailers,"Get Up, Stand Up",50,24,104,,,,
51,up,Menlik Zergabachew,Santeria (The Voice Performance),51,34,13,,,,
52,up,T-Bone,Beautiful World,52,33,104,,,,
53,up,Job 2 Do,พรรคเขียว (จรรโลงโลก),53,30,103,,,,
54,up,Jofax,ขอดาว,56,29,102,,,,
55,up,T-Bone,ภาพลวงตา,57,35,104,,,,
56,up,Bob Marley & The Wailers,Jamming,58,29,103,,,,
57,up,Mocca Garden,Bangsaen DanGerRak,59,38,104,,,,
58,up,T-Bone,บ้าน,60,38,103,,,,
59,up,T-Bone,ดาว,61,36,104,,,,
60,up,SOJA,Rest of My Life (Bonus Track),62,34,101,,,,
61,down,Sean Paul,Temperature,45,17,96,,,,
62,up,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),63,30,98,,,,
63,down,Bob Marley & The Wailers,Stir It Up,55,33,102,,,,
64,up,Kai-jo Brothers,Suk Jai,64,25,101,,,,
65,down,YOUNGOHM,Mata Ne (feat. FIIXD),37,6,64,,,,
66,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,66,36,101,,,,
67,-,Suggs featuring The Chelsea Team,Blue Day (Stamford Bridge Mix) [feat. The Chelsea Team],-,51,7,,,,
68,down,Job 2 Do,ลืมไม่ลง,35,23,103,,,,
69,down,Srirajah Rockers,Roll Alone,67,33,92,,,,
70,down,Bob Marley & The Wailers,"No Woman, No Cry",68,36,101,,,,
71,down,The Wailers,I Shot the Sheriff,69,30,100,,,,
72,down,Kai-jo Brothers,Fullmoon Party,71,32,97,,,,
73,down,Inner Circle,Games People Play,72,40,90,,,,
74,down,Sister Nancy,Bam Bam,73,40,71,,,,
75,down,Kai-jo Brothers,Waiting in Vain,74,38,88,,,,
76,down,Big Mountian,Baby I Love Your Way,75,35,89,,,,
77,-,Justin Wellington,Iko Iko (feat. Small Jam),-,27,17,,,,
78,down,Kai-Jo BROTHERS,หมอลำร็อก,77,32,72,,,,
79,up,Beenie Man featuring Akon,Girls (feat. Akon),79,40,71,,,,
80,up,SOJA,I Don't Wanna Wait,80,41,82,,,,
81,up,Zum,Rebel (feat. Shenseea),92,15,33,,,,
82,down,Job 2 Do,รักติดปีก (Live),81,31,65,,,,
83,-,Donchez Dacres,Wiggle Wine,-,56,2,,,,
84,up,Job 2 Do,กอดฉัน,91,59,6,,,,
85,-,Dennis Brown,Things in Life,-,85,1,,,,
86,-,Shaggy & Alaine,For Your Eyez Only,-,86,1,,,,
87,up,Ronald Reggae,Jamaican Rhapsody,93,79,3,,,,
88,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,88,1,,,,
89,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,89,1,,,,
90,-,Culcha Candela,Berlin City Girl,-,90,1,,,,
91,-,Risco Connection,Ain't No Stopping Us Now,-,91,1,,,,
92,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),85,85,2,,,,
93,up,Jah Vinci,It's a Great Day,94,17,2,,,,
94,down,Mocca Garden,"บรึ๋ย (กลัวนะครับ เพลงประกอบละคร ""ปอบหน้าปลวก"")",76,35,4,,,,
