Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T-Bone,กลิ่น,2,1,168,,,,
2,down,SPRITE & GUYGEEGEE,ทน,1,1,91,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,168,,,,
4,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],4,1,168,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,67,,,,
6,up,Jawsh 685,Laxed (Siren Beat),7,1,141,,,,
7,down,T-Bone,กอด,6,2,168,,,,
8,up,Mocca Garden,I Love Thailand,9,2,163,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,8,2,168,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,3,168,,,,
11,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],35,1,46,,,,
12,up,Inner Circle,Sweat (A La La La La Long),48,8,165,,,,
13,up,Job 2 Do,ดูเธอทำ,14,5,168,,,,
14,down,Deep O Sea,Koh Samuiเกาะสมุย,11,8,168,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,3,168,,,,
16,up,Bob Marley & The Wailers,Is This Love,31,7,168,,,,
17,down,T-Bone,คำถาม,13,6,168,,,,
18,down,Bob Marley & The Wailers,Redemption Song,12,9,167,,,,
19,down,Mocca Garden,แน่ใจรึเปล่า,15,8,164,,,,
20,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),16,10,166,,,,
21,down,Mocca Garden,Ska Variety,17,10,163,,,,
22,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),18,10,159,,,,
23,up,Switchers Sounds,It's a Beautiful Day (Reprise),86,23,2,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,45,9,167,,,,
25,down,Kai-Jo BROTHERS,เจ้าพระยา,19,11,162,,,,
26,down,Diana King,Shy Guy,21,6,164,,,,
27,down,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",22,14,160,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,7,167,,,,
29,down,T-Bone,ทะเลและเวลา,24,6,166,,,,
30,up,T-Bone,คิดถึงลมหนาว,51,12,168,,,,
31,down,Kai-jo Brothers,Song for Life (feat. Rastafari),25,20,167,,,,
32,-,L.A.B.,Love Will Save Me,-,32,1,,,,
33,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),27,1,117,,,,
34,down,Mocca Garden,มันส์ (feat. OG-ANIC),28,11,153,,,,
35,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",29,22,166,,,,
36,down,T-Bone,ดาวตก (เพ้อ),30,12,168,,,,
37,-,Sublime Reggae Kings,Thinking out Loud,-,37,1,,,,
38,down,Bob Marley & The Wailers,Could You Be Loved,33,18,167,,,,
39,down,Manudigital,Only Just Begun (feat. Joseph Cotton),32,12,63,,,,
40,up,T-Bone,Don't Promise,53,15,160,,,,
41,-,The Spy from Cairo,Nafas,-,41,1,,,,
42,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,42,34,,,,
43,down,Jimmy Cliff,I Can See Clearly Now,34,18,155,,,,
44,down,Job 2 Do,ลืมไม่ลง,36,23,167,,,,
45,-,Kabaka Pyramid,Nice Up The Dance,-,45,1,,,,
46,down,Inner Circle,Bad Boys (Theme from COPS),38,16,162,,,,
47,down,Zom Ammara,ซ่าอมรมณ์,39,23,162,,,,
48,down,Bob Marley & The Wailers,Waiting In Vain,41,14,167,,,,
49,up,SOJA,Rest of My Life (Bonus Track),55,34,162,,,,
50,down,Diana King,I Say a Little Prayer,42,20,167,,,,
51,down,Job 2 Do,พรรคเขียว (จรรโลงโลก),37,30,167,,,,
52,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),43,26,166,,,,
53,down,YOUNGOHM,Mata Ne (feat. FIIXD),44,6,126,,,,
54,down,Kevin Lyttle,Turn Me On,46,25,168,,,,
55,down,Srirajah Rockers,Don't Cry (feat. Rasmee),47,23,160,,,,
56,down,T-Bone,ที -โบน,49,25,167,,,,
57,up,Job 2 Do,ดูเธอทำ (Live),58,23,167,,,,
58,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,50,26,166,,,,
59,up,Job 2 Do,รักติดปีก (Live),62,31,99,,,,
60,down,The Wailers,"Get Up, Stand Up",52,24,167,,,,
61,down,Menlik Zergabachew,Santeria (The Voice Performance),54,34,75,,,,
62,down,Musical Youth,"Pass the Dutchie (7"" Version)",57,5,33,,,,
63,down,Sean Paul,Temperature,56,17,158,,,,
64,down,Bob Marley & The Wailers,Jamming,60,29,166,,,,
65,down,Job 2 Do,แด่คนช่างฝัน,61,27,165,,,,
66,down,T-Bone,Beautiful World,63,33,165,,,,
67,down,Jofax,ขอดาว,64,29,165,,,,
68,up,T-Bone,ภาพลวงตา,74,35,167,,,,
69,down,Diana King,L-L-Lies,40,1,161,,,,
70,up,T-Bone,รอ,75,33,167,,,,
71,up,Mocca Garden,Bangsaen DanGerRak,89,38,167,,,,
72,up,T-Bone,บ้าน,92,38,166,,,,
73,up,T-Bone,ดาว,96,36,166,,,,
74,-,Josh Berkeley,Put Your Head on My Shoulder (Reggae Version),-,74,1,,,,
75,-,Barrington Levy,Lipstick,-,75,1,,,,
76,up,Kai-jo Brothers,Suk Jai,99,25,161,,,,
77,-,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),-,30,158,,,,
78,-,Srirajah Rockers,Roll Alone,-,33,141,,,,
79,down,SOJA,I Don't Wanna Wait,65,41,101,,,,
80,down,แบงค์ เด็กแว๊นหัวทอง,ไม่เมาไม่กลับ,78,78,4,,,,
81,-,Shenseea,Pon Mi,-,26,16,,,,
82,down,Dara Ayu,Care Bebek (feat. Bajol Ndanu),26,6,8,,,,
83,down,SOJA,You and Me (feat. Chris Boomer),66,48,46,,,,
84,-,Bob Marley & The Wailers,Stir It Up,-,33,160,,,,
85,down,Jack Radics,No Matter,67,67,2,,,,
86,-,Job 2 Do & Tai Sawan,Yokee Nokkat (Live),-,86,1,,,,
87,-,Job 2 Do & Tai Sawan,Tom (Live),-,87,1,,,,
88,-,Ini Kamoze,World-a-Music,-,71,2,,,,
89,down,Stick Figure,Smokin' Love (feat. Collie Buddz),68,46,17,,,,
90,-,Chezidek,All My Life,-,88,2,,,,
91,-,EXPRESS,もぐらの唄,-,79,2,,,,
92,-,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,-,89,3,,,,
93,-,"Nas & Damian ""Jr. Gong"" Marley",Nah Mean,-,79,2,,,,
94,-,Skaberry,แค่มอง,-,87,3,,,,
95,-,Common Kings & Shwayze,California Day,-,86,2,,,,
96,-,Rebelution,So High (feat. Zumbi),-,96,1,,,,
97,-,Blakkayo,Whine Sa Slowly (feat. General Love),-,97,1,,,,
98,-,Bob Marley & The Wailers,"No Woman, No Cry",-,36,153,,,,
99,down,EXPRESS,もぐらの唄,59,59,2,,,,
100,down,Marcus Gad & Tamal,River,87,87,2,,,,
