Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,10,,,,
2,down,T-Bone,กลิ่น,1,1,10,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,3,10,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,10,,,,
5,up,Mocca Garden,I Love Thailand,5,2,10,,,,
6,down,T-Bone,กอด,3,2,10,,,,
7,up,Diana King,L-L-Lies,7,1,10,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,2,10,,,,
9,up,Inner Circle,Sweat (A La La La La Long),9,8,10,,,,
10,up,T-Bone,คำถาม,11,6,10,,,,
11,down,Bob Marley & The Wailers,Is This Love,10,7,10,,,,
12,up,T-Bone,ดาวตก (เพ้อ),14,12,10,,,,
13,up,Job 2 Do,ดูเธอทำ,15,5,10,,,,
14,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),13,10,10,,,,
15,up,Mocca Garden,Ska Variety,16,10,9,,,,
16,down,Bob Marley & The Wailers,Redemption Song,12,9,10,,,,
17,up,Deep O Sea,Koh Samuiเกาะสมุย,25,8,10,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,18,9,10,,,,
19,up,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",19,14,10,,,,
20,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),21,10,10,,,,
21,up,T-Bone,คิดถึงลมหนาว,22,12,10,,,,
22,up,Kai-Jo BROTHERS,เจ้าพระยา,23,11,10,,,,
23,up,Srirajah Rockers,Don't Cry (feat. Rasmee),29,23,8,,,,
24,down,Diana King,Shy Guy,17,6,10,,,,
25,up,T-Bone,ทะเลและเวลา,26,6,10,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,7,10,,,,
27,up,Kai-jo Brothers,Song for Life (feat. Rastafari),27,20,10,,,,
28,down,Mocca Garden,มันส์ (feat. OG-ANIC),24,11,10,,,,
29,-,The Widdler,Roots Dub,-,29,1,,,,
30,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",28,22,10,,,,
31,down,Bob Marley & The Wailers,Could You Be Loved,30,18,10,,,,
32,down,Jimmy Cliff,I Can See Clearly Now,31,18,10,,,,
33,up,Diana King,I Say a Little Prayer,38,20,10,,,,
34,up,T-Bone,Don't Promise,35,15,10,,,,
35,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],40,1,10,,,,
36,up,Job 2 Do,ลืมไม่ลง,41,23,10,,,,
37,up,Big Mountian,Baby I Love Your Way,46,35,6,,,,
38,up,Bob Marley & The Wailers,Waiting In Vain,42,14,10,,,,
39,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),34,22,9,,,,
40,down,T-Bone,ที -โบน,32,25,10,,,,
41,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,36,26,10,,,,
42,-,Shenseea,Shen Yeng Anthem,-,42,1,,,,
43,up,Srirajah Rockers,Karma Soundsystem,88,33,4,,,,
44,up,T-Bone,Beautiful World,47,33,10,,,,
45,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,33,6,,,,
46,up,Kevin Lyttle,Turn Me On,50,25,10,,,,
47,up,T-Bone,ภาพลวงตา,51,35,10,,,,
48,up,Mocca Garden,Bangsaen DanGerRak,53,38,10,,,,
49,down,The Wailers,"Get Up, Stand Up",37,24,10,,,,
50,down,UB40,Red Red Wine (Edit),39,39,2,,,,
51,up,T-Bone,ดาว,54,36,10,,,,
52,up,T-Bone,รอ,55,33,10,,,,
53,up,Job 2 Do,แด่คนช่างฝัน,67,27,10,,,,
54,up,Job 2 Do,พรรคเขียว (จรรโลงโลก),56,30,10,,,,
55,up,T-Bone,บ้าน,57,38,10,,,,
56,up,Jofax,ขอดาว,59,29,8,,,,
57,up,Inner Circle,Bad Boys (Theme from COPS),60,16,10,,,,
58,up,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),62,30,10,,,,
59,up,Bob Marley & The Wailers,Jamming,63,29,10,,,,
60,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,58,36,10,,,,
61,up,Job 2 Do,ดูเธอทำ (Live),61,23,10,,,,
62,up,SOJA,Rest of My Life (Bonus Track),64,34,10,,,,
63,up,Bob Marley & The Wailers,Stir It Up,65,33,10,,,,
64,up,Bob Marley & The Wailers,"No Woman, No Cry",66,36,10,,,,
65,-,Srirajah Rockers,Fill Up,-,50,3,,,,
66,-,Sean Paul,When It Comes to You,-,66,1,,,,
67,down,The Green,Keep On,33,33,2,,,,
68,-,Fya Nya,Understand,-,68,1,,,,
69,down,Steel Pulse,Not King James Version,44,44,2,,,,
70,down,Steel Pulse,Roller Skates,45,45,2,,,,
71,down,Jimmy Cliff,Third World People,48,48,2,,,,
72,down,Steel Pulse,"Leggo Beast (12"" Version) [Previously Unreleased]",52,52,2,,,,
73,-,ManaLion,Going Home,-,73,1,,,,
74,-,ManaLion,Dusk,-,74,1,,,,
75,-,B. King,เพ้อ (feat. Madam Nicky),-,75,1,,,,
76,-,The Equals,Funky Like A Train,-,76,1,,,,
77,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,77,1,,,,
78,-,Desmond Dekker,Life of Opportunity,-,78,1,,,,
79,up,Notch,Nuttin Nuh Go So,93,79,2,,,,
80,-,Stick Figure,Fight the Feeling,-,78,1,,,,
81,up,Edi Fitzroy,Hotel California,94,81,2,,,,
82,-,Desmond Dekker,It Mek,-,82,1,,,,
83,up,The Wailers,I Shot the Sheriff,90,30,10,,,,
84,up,Sean Paul,Temperature,98,17,9,,,,
85,-,Sister Nancy,Bam Bam,-,40,8,,,,
86,-,ダイアナ・キング,Mi Lova,-,86,1,,,,
87,-,Josey Wales,Asking for Love,-,71,1,,,,
88,-,Josey Wales,Stalk of Sensimilia,-,72,1,,,,
89,up,Tanto Metro & Devonte,That Fire,95,89,2,,,,
90,down,Bob Marley & The Wailers,Jamming (Long Version) [Bonus Track],74,74,2,,,,
91,up,Inner Circle,Games People Play,99,40,10,,,,
92,up,Kai-jo Brothers,Suk Jai,100,25,10,,,,
93,-,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,-,93,1,,,,
94,down,Alpha Blondy,Brigadier Sabari,78,78,2,,,,
95,down,Irie Love & Fiji,IT IS WUT IT IS,79,79,2,,,,
96,-,Kai-jo Brothers,Fullmoon Party,-,32,9,,,,
97,down,Tribal Seeds,The Garden,80,80,2,,,,
98,down,Peter Tosh,Steppin' Razor,81,77,2,,,,
99,down,Alpha Blondy & The Wailers,Jerusalem (Dub) [Bonus Track],82,82,2,,,,
100,-,Srirajah Rockers,Roll Alone,-,33,7,,,,
