Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T-Bone,กลิ่น,1,1,172,,,,
2,up,SPRITE & GUYGEEGEE,ทน,2,1,95,,,,
3,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],3,1,172,,,,
4,up,T-Bone,กอด,4,2,172,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,71,,,,
6,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],6,1,50,,,,
7,up,Mocca Garden,I Love Thailand,7,2,167,,,,
8,up,Diana King,L-L-Lies,16,1,165,,,,
9,up,Inner Circle,Sweat (A La La La La Long),9,8,169,,,,
10,up,T-Bone,คำถาม,10,6,172,,,,
11,up,Jawsh 685,Laxed (Siren Beat),11,1,145,,,,
12,up,Mocca Garden,แน่ใจรึเปล่า,12,8,168,,,,
13,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),13,10,170,,,,
14,up,Mocca Garden,Ska Variety,14,10,167,,,,
15,down,Sean Paul,No Lie (feat. Dua Lipa),8,1,172,,,,
16,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),15,10,163,,,,
17,up,Kai-Jo BROTHERS,เจ้าพระยา,18,11,166,,,,
18,up,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",19,14,164,,,,
19,up,Diana King,Shy Guy,20,6,168,,,,
20,up,T-Bone,คิดถึงลมหนาว,21,12,171,,,,
21,up,Deep O Sea,Koh Samuiเกาะสมุย,22,8,172,,,,
22,down,Mocca Garden,มันส์ (feat. OG-ANIC),17,11,157,,,,
23,up,T-Bone,ทะเลและเวลา,23,6,170,,,,
24,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),25,1,121,,,,
25,up,Manudigital,Only Just Begun (feat. Joseph Cotton),27,12,66,,,,
26,up,Job 2 Do,ดูเธอทำ,65,5,172,,,,
27,down,T-Bone,Don't Promise,24,15,164,,,,
28,down,T-Bone,ดาวตก (เพ้อ),26,12,172,,,,
29,-,Inner Circle,Bad Boys (Theme from COPS),-,16,165,,,,
30,down,Jimmy Cliff,I Can See Clearly Now,28,18,159,,,,
31,up,Jah Vinci,It's a Great Day,66,17,38,,,,
32,down,Zom Ammara,ซ่าอมรมณ์,29,21,166,,,,
33,down,Diana King,I Say a Little Prayer,31,20,171,,,,
34,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),32,22,170,,,,
35,-,Tomorrow People,Rere Te Wa,-,35,1,,,,
36,up,Dara Ayu,Care Bebek (feat. Bajol Ndanu),57,6,11,,,,
37,down,YOUNGOHM,Mata Ne (feat. FIIXD),34,6,130,,,,
38,down,Job 2 Do,ดูเธอทำ (Live),33,23,171,,,,
39,up,Srirajah Rockers,Roll Alone,55,33,144,,,,
40,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",36,3,172,,,,
41,down,Kevin Lyttle,Turn Me On,37,25,172,,,,
42,down,Srirajah Rockers,Don't Cry (feat. Rasmee),38,23,164,,,,
43,down,T-Bone,ที -โบน,39,25,171,,,,
44,down,Sean Paul,Temperature,41,17,161,,,,
45,up,ไทยนิยมสโมสร,หรอย,45,45,2,,,,
46,down,T-Bone,Beautiful World,44,33,168,,,,
47,-,Barrington Levy,The Vibes Is Right,-,47,1,,,,
48,down,T-Bone,ภาพลวงตา,46,35,170,,,,
49,down,T-Bone,รอ,47,33,170,,,,
50,down,SOJA,Rest of My Life (Bonus Track),48,34,165,,,,
51,up,Bob Marley & The Wailers,Is This Love,61,7,172,,,,
52,down,Mocca Garden,Bangsaen DanGerRak,49,38,170,,,,
53,down,T-Bone,บ้าน,51,38,169,,,,
54,down,T-Bone,ดาว,53,36,169,,,,
55,down,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),54,30,161,,,,
56,-,Tomorrow People,Ōku Rā,-,56,1,,,,
57,-,Tomorrow People,Better Off Alone,-,57,1,,,,
58,-,Tomorrow People,Give It To Me (feat. Fiji),-,58,1,,,,
59,up,Panda Dub,Crazy Worlds,77,59,2,,,,
60,down,Home T,Careless Whisper,35,35,2,,,,
61,up,Sweet Energy,Crisis (In Fight),78,61,2,,,,
62,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",80,62,4,,,,
63,down,Srirajah Rockers,Karma Soundsystem,62,33,16,,,,
64,up,Sweet Energy,Never Gonna Give,79,64,2,,,,
65,-,Tomorrow People,Lose Track Of Time,-,62,1,,,,
66,-,Bimwala & Cheesa,Love on Top,-,66,1,,,,
67,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),40,3,172,,,,
68,-,Bob Marley & The Wailers,"No Woman, No Cry",-,36,156,,,,
69,-,Rebelution,Good Day,-,61,2,,,,
70,down,Bob Marley & The Wailers,Three Little Birds,30,2,172,,,,
71,up,Musical Youth,"Pass the Dutchie (7"" Version)",72,5,37,,,,
72,-,Job 2 Do,ลืมไม่ลง,-,23,170,,,,
73,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,82,59,18,,,,
74,up,Srirajah Rockers,Destroy Babylon,100,36,20,,,,
75,-,Kai-Jo BROTHERS,หมอลำร็อก,-,32,110,,,,
76,-,"Randy Valentine, Eesah & Runkus",BLESSED,-,76,1,,,,
77,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,26,169,,,,
78,-,Srirajah Rockers,Fill Up,-,61,7,,,,
79,-,Vintage Reggae Soundsystem,Pass This On,-,79,1,,,,
80,-,Chick-Ka-Chick All Star,โลกสวยด้วยมือเรา,-,80,3,,,,
81,-,Lucky Dube,Back to My Roots,-,81,1,,,,
82,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,81,47,3,,,,
83,up,Zum,Rebel (feat. Shenseea),83,15,72,,,,
84,-,Lord Echo,Thinking of You,-,74,5,,,,
85,down,Justin Wellington,Iko Iko (feat. Small Jam),71,27,25,,,,
86,-,"Cocoa Tea, Cutty Ranks & Home T",Alien,-,86,1,,,,
87,down,Peter Spence,Don't Leave Me Lonely,58,58,3,,,,
88,-,Jah Maoli,If I Ever (feat. J Boog),-,88,1,,,,
89,-,77 Jefferson,Do It for You (feat. Jah Maoli),-,89,1,,,,
90,-,Space Echo Sound,Waiting You (feat. กู๊ดมอร์นิ่ง & มังกี้คิงส์),-,90,1,,,,
91,-,Deborahe Glasgow,Don't Test Me,-,91,1,,,,
92,-,Easy Star All-Stars,Billie Jean (feat. Luciano),-,92,1,,,,
93,-,Exodus Supreme,You Don't Know,-,93,1,,,,
94,-,Inner Circle,Games People Play,-,40,139,,,,
95,-,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),-,17,36,,,,
96,down,Sugar Merchant,Tears of a Clown,73,73,2,,,,
97,down,Exodus Supreme,Chilhood Days,74,74,2,,,,
