Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T-Bone,กลิ่น,2,1,0,,,,
2,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],1,1,0,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,3,0,,,,
4,up,T-Bone,กอด,8,2,0,,,,
5,up,Mocca Garden,I Love Thailand,6,2,0,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),15,1,0,,,,
7,up,Diana King,L-L-Lies,7,1,0,,,,
8,up,T-Bone,คำถาม,10,6,0,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,0,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,4,2,0,,,,
11,up,Inner Circle,Sweat (A La La La La Long),30,8,0,,,,
12,down,Mocca Garden,แน่ใจรึเปล่า,11,8,0,,,,
13,down,Bob Marley & The Wailers,Is This Love,9,7,0,,,,
14,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),12,10,0,,,,
15,up,Deep O Sea,Koh Samuiเกาะสมุย,20,8,0,,,,
16,up,T-Bone,คิดถึงลมหนาว,19,12,0,,,,
17,down,Mocca Garden,Ska Variety,16,10,0,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,29,18,0,,,,
19,down,Job 2 Do,ดูเธอทำ,17,5,0,,,,
20,down,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",18,14,0,,,,
21,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),14,10,0,,,,
22,down,Bob Marley & The Wailers,Redemption Song,13,9,0,,,,
23,down,Kai-Jo BROTHERS,เจ้าพระยา,21,11,0,,,,
24,up,Diana King,Shy Guy,31,6,0,,,,
25,down,Kai-jo Brothers,Song for Life (feat. Rastafari),23,20,0,,,,
26,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",24,22,0,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,22,9,0,,,,
28,down,T-Bone,ดาวตก (เพ้อ),27,12,0,,,,
29,down,Mocca Garden,มันส์ (feat. OG-ANIC),28,11,0,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,7,0,,,,
31,up,Srirajah Rockers,Don't Cry (feat. Rasmee),62,23,0,,,,
32,up,Diana King,I Say a Little Prayer,32,20,0,,,,
33,up,Jimmy Cliff,I Can See Clearly Now,33,18,0,,,,
34,up,Bob Marley & The Wailers,Waiting In Vain,34,14,0,,,,
35,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),36,22,0,,,,
36,-,Sebastian Ram,Loco Contigo (Trap Remix),-,36,0,,,,
37,up,T-Bone,ที -โบน,37,25,0,,,,
38,up,Srirajah Rockers,Roll Alone,100,33,0,,,,
39,-,Inspector7,One Step Beyond,-,39,0,,,,
40,down,T-Bone,Beautiful World,38,33,0,,,,
41,up,The Wailers,I Shot the Sheriff,79,30,0,,,,
42,-,Beenie Man featuring Akon,Girls (feat. Akon),-,40,0,,,,
43,down,Kevin Lyttle,Turn Me On,40,25,0,,,,
44,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,39,26,0,,,,
45,down,T-Bone,ภาพลวงตา,41,35,0,,,,
46,down,Job 2 Do,ดูเธอทำ (Live),43,23,0,,,,
47,down,Mocca Garden,Bangsaen DanGerRak,44,38,0,,,,
48,down,T-Bone,ดาว,45,36,0,,,,
49,up,The Wailers,"Get Up, Stand Up",56,24,0,,,,
50,down,T-Bone,รอ,46,33,0,,,,
51,down,T-Bone,บ้าน,48,38,0,,,,
52,down,Job 2 Do,พรรคเขียว (จรรโลงโลก),49,30,0,,,,
53,up,Job 2 Do,แด่คนช่างฝัน,53,27,0,,,,
54,up,Jofax,ขอดาว,55,29,0,,,,
55,down,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),51,30,0,,,,
56,down,Bob Marley & The Wailers,Jamming,52,29,0,,,,
57,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,61,36,0,,,,
58,up,SOJA,Rest of My Life (Bonus Track),63,34,0,,,,
59,up,Inner Circle,Bad Boys (Theme from COPS),60,16,0,,,,
60,up,Bob Marley & The Wailers,Stir It Up,64,33,0,,,,
61,up,Bob Marley & The Wailers,"No Woman, No Cry",65,36,0,,,,
62,down,Job 2 Do,ลืมไม่ลง,54,23,0,,,,
63,up,Sean Paul,Temperature,78,17,0,,,,
64,-,Fyah Burning,Mr..Rub-a-Dub (feat. Monkey King),-,39,0,,,,
65,up,Inner Circle,Games People Play,73,40,0,,,,
66,up,Kai-jo Brothers,Fullmoon Party,80,32,0,,,,
67,up,Sister Nancy,Bam Bam,93,40,0,,,,
68,up,Kai-jo Brothers,Suk Jai,94,25,0,,,,
69,-,SMVLL,Happy Ajalah,-,66,0,,,,
70,up,Shenseea & Tyga,Blessed,92,29,0,,,,
71,up,SOJA,I Don't Wanna Wait,95,41,0,,,,
72,up,Kai-jo Brothers,Waiting in Vain,96,38,0,,,,
73,up,T-Bone,ทะเลและเวลา,85,6,0,,,,
74,down,Chronixx,Spanish Town Rockin',25,25,0,,,,
75,-,Zom Ammara,ซ่าอมรมณ์,-,21,0,,,,
76,up,Madagascar 11 Circle,ใจเย็น,88,63,0,,,,
77,down,T-Bone,Don't Promise,35,15,0,,,,
78,down,Si Racha Rocker,Rude Boys Gangster,71,62,0,,,,
79,-,Tbone,ไม่รู้,-,49,0,,,,
80,-,Tbone,มาลัย ยอดรัก,-,44,0,,,,
81,-,J Boog,Brighter Days,-,81,0,,,,
82,-,UB40,(I Can't Help) Falling in Love With You,-,30,0,,,,
83,-,Big Mountian,Baby I Love Your Way,-,35,0,,,,
84,-,Kai-Jo BROTHERS,หมอลำร็อก,-,32,0,,,,
85,-,SOJA,You and Me (feat. Chris Boomer),-,48,0,,,,
86,down,Job 2 Do,รักติดปีก (Live),77,31,0,,,,
87,-,Beenie Man,Gimme Gimme,-,43,0,,,,
88,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,37,0,,,,
89,down,"Leno Banton, Burro Banton & Massive B",Better Days,42,42,0,,,,
90,down,Buju Banton & Miami,Champion (Miami Mix),47,47,0,,,,
91,down,Sandra Reid,Don't Tell Me Tell Her,50,50,0,,,,
92,-,SOJA,Not Done Yet,-,40,0,,,,
93,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,44,0,,,,
94,down,Chick-Ka-Chick All Star,Chick-Ka-Chick,82,82,0,,,,
95,down,Koffee,Raggamuffin,83,83,0,,,,
96,down,Kafon,Nheb Ngualaa,72,72,0,,,,
97,down,Matisyahu,Jerusalem,59,35,0,,,,
98,down,UB40,Kingston Town,57,38,0,,,,
99,down,Srirajah Rockers,Know Yourself,58,58,0,,,,
100,-,Tbone,Like a Rolling Stone,-,52,0,,,,
