Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,19,,,,
2,up,SPRITE & GUYGEEGEE,ทน,2,1,43,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,120,,,,
4,down,T-Bone,กลิ่น,1,1,120,,,,
5,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],5,1,120,,,,
6,up,Jawsh 685,Laxed (Siren Beat),6,1,93,,,,
7,up,T-Bone,กอด,7,2,120,,,,
8,up,Diana King,L-L-Lies,11,1,114,,,,
9,up,Mocca Garden,I Love Thailand,9,2,116,,,,
10,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),19,2,13,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,3,120,,,,
12,up,T-Bone,คำถาม,13,6,120,,,,
13,up,Inner Circle,Sweat (A La La La La Long),36,8,117,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,120,,,,
15,up,Job 2 Do,ดูเธอทำ,45,5,120,,,,
16,up,Bob Marley & The Wailers,Is This Love,17,7,120,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,10,2,120,,,,
18,down,Bob Marley & The Wailers,Redemption Song,14,9,120,,,,
19,down,Mocca Garden,แน่ใจรึเปล่า,15,8,116,,,,
20,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),16,10,118,,,,
21,up,Diana King,Shy Guy,25,6,117,,,,
22,up,Manudigital,Only Just Begun (feat. Joseph Cotton),68,12,17,,,,
23,down,Mocca Garden,Ska Variety,18,10,115,,,,
24,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),21,10,112,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,22,9,120,,,,
26,down,Kai-Jo BROTHERS,เจ้าพระยา,24,11,114,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,7,120,,,,
28,down,T-Bone,คิดถึงลมหนาว,26,12,120,,,,
29,down,T-Bone,ทะเลและเวลา,27,6,118,,,,
30,down,Bob Marley & The Wailers,Could You Be Loved,28,18,120,,,,
31,down,Kai-jo Brothers,Song for Life (feat. Rastafari),30,20,120,,,,
32,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),31,1,69,,,,
33,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",32,22,120,,,,
34,up,Zom Ammara,ซ่าอมรมณ์,44,21,114,,,,
35,down,T-Bone,ดาวตก (เพ้อ),34,12,120,,,,
36,down,Deep O Sea,Koh Samuiเกาะสมุย,23,8,120,,,,
37,up,T-Bone,Don't Promise,37,15,117,,,,
38,-,Luciano CDs,Melô de Luana (Reggae Remix 2018),-,38,1,,,,
39,down,Job 2 Do,ลืมไม่ลง,38,23,119,,,,
40,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),48,22,119,,,,
41,down,Bob Marley & The Wailers,Waiting In Vain,39,14,120,,,,
42,down,Job 2 Do,ดูเธอทำ (Live),41,23,120,,,,
43,down,Inner Circle,Bad Boys (Theme from COPS),40,16,116,,,,
44,down,Diana King,I Say a Little Prayer,43,20,119,,,,
45,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,46,26,120,,,,
46,up,T-Bone,ที -โบน,47,25,119,,,,
47,up,Srirajah Rockers,Don't Cry (feat. Rasmee),79,23,113,,,,
48,up,Kevin Lyttle,Turn Me On,50,25,120,,,,
49,up,The Wailers,"Get Up, Stand Up",51,24,120,,,,
50,up,Menlik Zergabachew,Santeria (The Voice Performance),52,34,29,,,,
51,up,T-Bone,Beautiful World,53,33,120,,,,
52,-,Thompson Town Flowers,The Vibe,-,52,1,,,,
53,up,Bob Marley & The Wailers,Jamming,54,29,119,,,,
54,up,Job 2 Do,พรรคเขียว (จรรโลงโลก),56,30,119,,,,
55,up,Jofax,ขอดาว,58,29,117,,,,
56,up,T-Bone,ภาพลวงตา,59,35,119,,,,
57,-,UB40,Red Red Wine (Edit),-,39,27,,,,
58,up,T-Bone,รอ,60,33,119,,,,
59,-,YOUNGOHM,Mata Ne (feat. FIIXD),-,6,79,,,,
60,up,Mocca Garden,Bangsaen DanGerRak,61,38,119,,,,
61,up,T-Bone,บ้าน,62,38,118,,,,
62,up,T-Bone,ดาว,63,36,118,,,,
63,up,SOJA,Rest of My Life (Bonus Track),64,34,115,,,,
64,up,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),65,30,112,,,,
65,up,Bob Marley & The Wailers,Stir It Up,66,33,115,,,,
66,-,Zom Ammara,หวาน,-,37,11,,,,
67,up,Kai-jo Brothers,Suk Jai,67,25,114,,,,
68,up,Sean Paul,Temperature,81,17,110,,,,
69,up,DJ CHEEM,Ba Ba Ben (Wine & Ben Pt. 2),77,69,2,,,,
70,up,Srirajah Rockers,Roll Alone,70,33,101,,,,
71,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,71,36,112,,,,
72,up,Bob Marley & The Wailers,"No Woman, No Cry",73,36,113,,,,
73,down,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",20,14,112,,,,
74,-,Jah Good,ฮิปปี้เดินดุ่มดุ่ม,-,49,4,,,,
75,down,The Wailers,I Shot the Sheriff,74,30,110,,,,
76,-,Ben l'Oncle Soul,Stay,-,76,1,,,,
77,down,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),42,17,5,,,,
78,down,Job 2 Do,แด่คนช่างฝัน,35,27,119,,,,
79,down,Jimmy Cliff,I Can See Clearly Now,33,18,111,,,,
80,up,Bob Marley & The Wailers,Keep On Moving,91,80,2,,,,
81,-,Srirajah Rockers,Roll Alone,-,57,15,,,,
82,-,БАРРАКУДА,Чоки буги,-,82,1,,,,
83,-,Shenseea,Dolly,-,52,3,,,,
84,-,Rootsman Creation,ธรรมะ ๙ ตา,-,76,2,,,,
85,-,Peter Tosh,Igziabeher (Let Jah Be Praised),-,85,1,,,,
86,up,ป๊อกแป๊ก DM008,นักเลงโซเชียล (feat. เจนนี่ ได้หมดถ้าสดชื่น),93,23,18,,,,
87,-,Hortense Ellis,Wooden Heart,-,87,1,,,,
88,-,Green Savanna,Maturity (Acoustic),-,88,1,,,,
89,down,Jah Vinci,It's a Great Day,69,17,15,,,,
90,-,8man,Kimino Toriko,-,36,9,,,,
91,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,59,5,,,,
92,-,Peter Tosh,Bush Doctor (2002) [Remastered],-,92,1,,,,
93,-,Dj Raulito,Ella Ta Louca (Ella Esta Loca) [Remix],-,93,1,,,,
94,down,Inner Circle,Games People Play,80,40,101,,,,
95,down,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],94,73,3,,,,
96,down,Kai-jo Brothers,Fullmoon Party,83,32,107,,,,
97,down,Shenseea,Jiggle Jiggle (Radio Edit),95,95,2,,,,
98,up,Sister Nancy,Bam Bam,100,40,81,,,,
99,-,Zum,Rebel (feat. Shenseea),-,15,41,,,,
100,-,Kai-jo Brothers,Waiting in Vain,-,38,94,,,,
