Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,10,,,,
2,up,T-Bone,กลิ่น,2,1,87,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,87,,,,
4,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],4,1,87,,,,
5,up,T-Bone,กอด,6,2,87,,,,
6,down,Jawsh 685,Laxed (Siren Beat),5,1,60,,,,
7,up,Mocca Garden,I Love Thailand,10,2,85,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,87,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,3,87,,,,
10,up,Diana King,L-L-Lies,11,1,84,,,,
11,up,T-Bone,คำถาม,14,6,87,,,,
12,up,Job 2 Do,ดูเธอทำ,16,5,87,,,,
13,up,Deep O Sea,Koh Samuiเกาะสมุย,13,8,87,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,8,2,87,,,,
15,up,Mocca Garden,แน่ใจรึเปล่า,17,8,83,,,,
16,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),18,10,85,,,,
17,down,Bob Marley & The Wailers,Is This Love,12,7,87,,,,
18,up,Mocca Garden,Ska Variety,21,10,82,,,,
19,down,Bob Marley & The Wailers,Redemption Song,15,9,87,,,,
20,up,T-Bone,คิดถึงลมหนาว,26,12,87,,,,
21,up,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",24,14,83,,,,
22,up,Diana King,Shy Guy,25,6,85,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,22,9,87,,,,
24,up,T-Bone,ทะเลและเวลา,29,6,85,,,,
25,down,Kai-jo Brothers,Song for Life (feat. Rastafari),23,20,87,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,7,87,,,,
27,up,Mocca Garden,มันส์ (feat. OG-ANIC),31,11,78,,,,
28,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",32,22,87,,,,
29,up,T-Bone,ดาวตก (เพ้อ),33,12,87,,,,
30,up,T-Bone,Don't Promise,35,15,85,,,,
31,up,Inner Circle,Sweat (A La La La La Long),86,8,85,,,,
32,up,Job 2 Do,ลืมไม่ลง,38,23,86,,,,
33,down,Bob Marley & The Wailers,Could You Be Loved,30,18,87,,,,
34,up,Bob Marley & The Wailers,Waiting In Vain,40,14,87,,,,
35,-,Justin Wellington,Iko Iko (feat. Small Jam),-,27,9,,,,
36,up,Diana King,I Say a Little Prayer,42,20,86,,,,
37,up,Job 2 Do,ดูเธอทำ (Live),44,23,87,,,,
38,up,T-Bone,ที -โบน,45,25,86,,,,
39,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),19,10,79,,,,
40,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,48,26,87,,,,
41,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),50,22,86,,,,
42,up,Bob Marley & The Wailers,Jamming,67,29,86,,,,
43,up,Srirajah Rockers,Don't Cry (feat. Rasmee),52,23,81,,,,
44,-,Matisyahu,Jerusalem,-,35,3,,,,
45,up,Kevin Lyttle,Turn Me On,53,25,87,,,,
46,-,Matisyahu,King Without a Crown,-,46,5,,,,
47,up,T-Bone,Beautiful World,54,33,87,,,,
48,up,The Wailers,"Get Up, Stand Up",55,24,87,,,,
49,up,Job 2 Do,แด่คนช่างฝัน,56,27,86,,,,
50,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,39,4,,,,
51,up,Jofax,ขอดาว,61,29,85,,,,
52,up,T-Bone,ภาพลวงตา,62,35,87,,,,
53,up,T-Bone,รอ,63,33,87,,,,
54,down,J Boog,Let's Do It Again,37,17,63,,,,
55,up,Mocca Garden,Bangsaen DanGerRak,64,38,87,,,,
56,-,Matisyahu,Youth,-,56,2,,,,
57,-,Jimmy Cliff,I Can See Clearly Now,-,18,80,,,,
58,up,T-Bone,บ้าน,60,38,86,,,,
59,up,T-Bone,ดาว,65,36,87,,,,
60,up,SOJA,Rest of My Life (Bonus Track),66,34,84,,,,
61,down,Kai-Jo BROTHERS,เจ้าพระยา,20,11,83,,,,
62,up,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),69,30,83,,,,
63,up,Bob Marley & The Wailers,Stir It Up,70,33,85,,,,
64,up,Kai-jo Brothers,Suk Jai,71,25,85,,,,
65,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),27,1,42,,,,
66,down,Slightly Stoopid & The Movement,Sounds of Summer,58,58,2,,,,
67,down,Job 2 Do,พรรคเขียว (จรรโลงโลก),57,30,86,,,,
68,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,72,36,85,,,,
69,up,Sean Paul,Temperature,73,17,80,,,,
70,-,Matisyahu,Miracle,-,70,1,,,,
71,up,Srirajah Rockers,Roll Alone,74,33,76,,,,
72,up,Bob Marley & The Wailers,"No Woman, No Cry",85,36,85,,,,
73,up,The Wailers,I Shot the Sheriff,75,30,85,,,,
74,down,Inner Circle,Bad Boys (Theme from COPS),34,16,84,,,,
75,-,Rebelution,Sky Is the Limit,-,75,1,,,,
76,up,Kai-jo Brothers,Fullmoon Party,76,32,82,,,,
77,down,Zom Ammara,ซ่าอมรมณ์,36,21,81,,,,
78,up,Zum,Rebel (feat. Shenseea),95,15,22,,,,
79,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,1,3,,,,
80,up,Madness,One Step Beyond,88,71,2,,,,
81,up,Inner Circle,Games People Play,83,40,75,,,,
82,down,YOUNGOHM,Mata Ne (feat. FIIXD),41,6,47,,,,
83,down,Sister Nancy,Bam Bam,77,40,56,,,,
84,down,Big Mountian,Baby I Love Your Way,78,35,74,,,,
85,down,Kai-jo Brothers,Waiting in Vain,79,38,73,,,,
86,-,Mellow Mood,Dance Inna Babylon,-,86,1,,,,
87,-,Shaggy,Boombastic,-,27,3,,,,
88,-,Stick Figure,Out the Door,-,88,1,,,,
89,-,Toots & The Maytals,54-46 (That's My Number),-,81,3,,,,
90,down,Anita Antoinette,Turn Your Lights Down Low (The Voice Performance),39,39,2,,,,
91,down,Kai-Jo BROTHERS,หมอลำร็อก,43,32,58,,,,
92,down,SOJA,I Don't Wanna Wait,80,41,68,,,,
93,down,Job 2 Do,รักติดปีก (Live),81,31,51,,,,
94,down,The Elovaters,DeLorean (feat. G. Love & Special Sauce & Brother Ali),82,82,2,,,,
95,up,Conkarah,Somewhere Over the Rainbow,96,89,3,,,,
96,-,Beenie Man,Dude (feat. Ms. Thing),-,78,1,,,,
97,down,Sean Paul & Busy Signal,Boom,68,68,2,,,,
98,down,Beenie Man featuring Akon,Girls (feat. Akon),47,40,59,,,,
99,down,Tbone,มาลัย ยอดรัก,97,44,56,,,,
100,down,UB40,(I Can't Help) Falling in Love With You,98,30,49,,,,
