Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T-Bone,กลิ่น,1,1,213,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,112,,,,
3,up,Queen Omega & Little Lion Sound,No Love,4,1,21,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,213,,,,
5,up,T-Bone,กอด,6,2,213,,,,
6,up,Mocca Garden,I Love Thailand,9,2,207,,,,
7,up,T-Bone,คำถาม,13,6,213,,,,
8,up,Jawsh 685,Laxed (Siren Beat),12,1,186,,,,
9,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],5,1,213,,,,
10,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),14,10,211,,,,
11,up,Mocca Garden,Ska Variety,15,10,205,,,,
12,up,Kai-Jo BROTHERS,เจ้าพระยา,17,11,203,,,,
13,up,T-Bone,คิดถึงลมหนาว,19,12,212,,,,
14,down,SPRITE & GUYGEEGEE,ทน,2,1,136,,,,
15,down,Inner Circle,Sweat (A La La La La Long),10,8,209,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,26,2,212,,,,
17,up,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",18,14,205,,,,
18,up,T-Bone,ทะเลและเวลา,20,6,211,,,,
19,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),21,1,162,,,,
20,up,T-Bone,Don't Promise,28,15,203,,,,
21,up,Mocca Garden,มันส์ (feat. OG-ANIC),22,11,198,,,,
22,up,T-Bone,ดาวตก (เพ้อ),29,12,213,,,,
23,up,Jimmy Cliff,I Can See Clearly Now,32,18,199,,,,
24,up,Diana King,I Say a Little Prayer,30,20,212,,,,
25,up,YOUNGOHM,Mata Ne (feat. FIIXD),44,6,171,,,,
26,-,Shaggy,Buddy Bye (feat. Konshens & Noah Powa),-,26,1,,,,
27,up,Sean Paul,Temperature,37,17,196,,,,
28,up,Dj Fyp,Darari (REMIX),74,20,11,,,,
29,up,Srirajah Rockers,Don't Cry (feat. Rasmee),38,23,203,,,,
30,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,10,201,,,,
31,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,-,31,2,,,,
32,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),40,22,211,,,,
33,up,Kevin Lyttle,Turn Me On,42,25,212,,,,
34,down,Diana King,L-L-Lies,8,1,205,,,,
35,up,T-Bone,ที -โบน,46,25,212,,,,
36,up,Bob Marley & The Wailers,Is This Love,49,7,212,,,,
37,up,T-Bone,Beautiful World,50,33,208,,,,
38,down,Inner Circle,Bad Boys (Theme from COPS),31,16,203,,,,
39,up,T-Bone,ภาพลวงตา,55,35,211,,,,
40,down,Mocca Garden,แน่ใจรึเปล่า,11,8,208,,,,
41,up,T-Bone,รอ,57,33,211,,,,
42,up,Mocca Garden,Bangsaen DanGerRak,58,38,210,,,,
43,up,T-Bone,ดาว,59,36,210,,,,
44,-,Jah Vinci,It's a Great Day,-,17,70,,,,
45,up,T-Bone,บ้าน,60,38,210,,,,
46,-,Spensaah,Le Lala,-,46,1,,,,
47,up,Srirajah Rockers,Roll Alone,62,33,185,,,,
48,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),64,3,207,,,,
49,-,Sly & Robbie,Freedom,-,49,1,,,,
50,up,Job 2 Do,ดูเธอทำ (Live),63,23,210,,,,
51,up,Kai-Jo BROTHERS,หมอลำร็อก,68,32,148,,,,
52,up,Job 2 Do,ลืมไม่ลง,80,23,210,,,,
53,down,Diana King,Shy Guy,16,6,206,,,,
54,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,3,213,,,,
55,down,Job 2 Do,ดูเธอทำ,23,5,211,,,,
56,-,Srirajah Rockers,Karma Sound System,-,38,18,,,,
57,-,Noiseshaper,Prelaunch Sequence,-,57,1,,,,
58,-,Noiseshaper,The Only Redeemer,-,58,1,,,,
59,-,Noiseshaper,Evil E,-,59,1,,,,
60,-,Noiseshaper,We Rock It,-,60,1,,,,
61,down,Zom Ammara,ซ่าอมรมณ์,24,21,205,,,,
62,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,5,74,,,,
63,down,Ganja Boy,Lovers Moon,61,61,2,,,,
64,down,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),33,30,202,,,,
65,-,ONEDER,SYSTEM,-,65,1,,,,
66,-,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),-,17,68,,,,
67,-,T-Bone,Like a Rolling Stone,-,57,1,,,,
68,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,68,1,,,,
69,-,Eddy Grant,Gimme Hope Jo'Anna,-,69,10,,,,
70,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,33,50,,,,
71,-,Inner Circle,Games People Play,-,40,174,,,,
72,down,Kai-Jo BROTHERS,สิงห์มอเตอร์ไซค์,48,37,32,,,,
73,-,Tbone,Ska Lover,-,57,5,,,,
74,-,Navas,Mueve El C*LO,-,74,1,,,,
75,-,asuka ando & プロフェッサー・チンネン,あまいけむり,-,75,1,,,,
76,-,KENSINGTON AND HAUS & 児玉奈央,Walk On By,-,76,1,,,,
77,down,The Dualers,Johnny Dangerous,25,25,2,,,,
78,down,The Dualers,Got That Smile,34,34,2,,,,
79,down,The Dualers,Sweet Jamaica,35,35,2,,,,
80,-,ToonPinSing,มนต์พิณRaggae,-,42,1,,,,
81,down,The Dualers,Sunny Days,36,36,2,,,,
82,-,Little V.,Down in Deh (Remastered 2022),-,82,1,,,,
83,down,Ras Attitude,Show You,39,39,2,,,,
84,down,The Dualers,Too Experienced,41,41,2,,,,
85,down,"Shaggy, Josey Wales, Mr. Vegas, Barrington Levy, U-Roy, Beenie Man, T.O.K., Cocoa Tea, Marcia Griffiths, Singing Melody, Tony Curtis, Ce'Cile, Christopher Martin, Leroy Sibbles & Freddie McGregor",The Voices of Sweet Jamaica (All Star Remix),45,45,2,,,,
86,down,Benny Page & Mr. Williamz,Pass the Kutchie (D&B Dubplate),47,47,2,,,,
87,-,Brothers Within,Somebody Somewhere,-,87,1,,,,
88,-,Si Racha Rocker,Shake Your Move,-,64,8,,,,
89,down,Deep O Sea,Koh Samuiเกาะสมุย,81,8,210,,,,
90,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,7,194,,,,
91,-,Job 2 Do,พรรคเขียว (จรรโลงโลก),-,30,184,,,,
92,down,Mbah Surip,Bangun Tidur (Reggae),86,71,3,,,,
