Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T-Bone,กลิ่น,1,1,228,,,,
2,up,SPRITE & GUYGEEGEE,ทน,2,1,151,,,,
3,up,Queen Omega & Little Lion Sound,No Love,3,1,36,,,,
4,up,T-Bone,กอด,4,2,228,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,228,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,1,127,,,,
7,down,Diana King,L-L-Lies,5,1,219,,,,
8,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],16,1,228,,,,
9,up,Deep O Sea,Koh Samuiเกาะสมุย,31,8,225,,,,
10,down,T-Bone,คำถาม,8,6,228,,,,
11,down,Jawsh 685,Laxed (Siren Beat),9,1,201,,,,
12,down,Mocca Garden,แน่ใจรึเปล่า,10,8,223,,,,
13,down,Mocca Garden,Ska Variety,11,10,220,,,,
14,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),12,10,216,,,,
15,up,Diana King,Shy Guy,17,6,221,,,,
16,down,T-Bone,คิดถึงลมหนาว,13,12,227,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,14,2,226,,,,
18,up,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",22,14,219,,,,
19,down,T-Bone,ทะเลและเวลา,18,6,225,,,,
20,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),20,1,177,,,,
21,up,Mocca Garden,I Love Thailand,55,2,222,,,,
22,down,Mocca Garden,มันส์ (feat. OG-ANIC),21,11,213,,,,
23,up,T-Bone,Don't Promise,53,15,217,,,,
24,down,T-Bone,ดาวตก (เพ้อ),23,12,228,,,,
25,up,YOUNGOHM,Mata Ne (feat. FIIXD),60,6,186,,,,
26,down,Jimmy Cliff,I Can See Clearly Now,24,18,214,,,,
27,down,Zom Ammara,ซ่าอมรมณ์,25,21,220,,,,
28,down,Diana King,I Say a Little Prayer,26,20,227,,,,
29,down,Sean Paul,Temperature,27,17,211,,,,
30,down,Srirajah Rockers,Don't Cry (feat. Rasmee),28,23,216,,,,
31,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),29,22,226,,,,
32,down,Kevin Lyttle,Turn Me On,30,25,227,,,,
33,down,T-Bone,ที -โบน,32,25,227,,,,
34,down,Job 2 Do,ดูเธอทำ,19,5,225,,,,
35,down,T-Bone,Beautiful World,34,33,223,,,,
36,up,Job 2 Do,ลืมไม่ลง,47,23,225,,,,
37,down,Kai-Jo BROTHERS,เจ้าพระยา,15,11,216,,,,
38,-,Srirajah Rockers,Karma Sound System,-,38,22,,,,
39,down,T-Bone,ภาพลวงตา,35,35,226,,,,
40,down,T-Bone,รอ,36,33,226,,,,
41,down,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),37,30,217,,,,
42,down,Mocca Garden,Bangsaen DanGerRak,38,38,225,,,,
43,down,T-Bone,ดาว,39,36,225,,,,
44,down,T-Bone,บ้าน,40,38,225,,,,
45,down,Srirajah Rockers,Roll Alone,41,33,200,,,,
46,down,Job 2 Do,ดูเธอทำ (Live),42,23,224,,,,
47,-,Manudigital & Daddy Freddy,Digital Man (Digital Uk Session),-,47,1,,,,
48,down,Bob Marley & The Wailers,Is This Love,33,7,227,,,,
49,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),43,3,222,,,,
50,-,YG Marley,Praise Jah In the Moonlight,-,10,7,,,,
51,down,Kai-Jo BROTHERS,หมอลำร็อก,44,32,163,,,,
52,up,Fyah Burning,Mr..Rub-a-Dub (feat. Monkey King),69,39,19,,,,
53,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),58,7,206,,,,
54,-,Job 2 Do,คืนสู่ธรรมชาติ,-,54,12,,,,
55,-,Karigan,Karigan Time,-,55,1,,,,
56,down,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),45,17,83,,,,
57,down,Musical Youth,"Pass the Dutchie (7"" Version)",46,5,87,,,,
58,-,Inner Circle,Bad Boys (Theme from COPS),-,16,209,,,,
59,-,Inner Circle,Sweat (A La La La La Long),-,8,210,,,,
60,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,60,6,,,,
61,-,Bob Marley & The Wailers,Real Situation,-,61,4,,,,
62,-,Bob Marley & The Wailers,Coming In from the Cold,-,62,5,,,,
63,down,Jah Vinci,It's a Great Day,48,17,81,,,,
64,-,Bob Marley & The Wailers,Could You Be Loved,-,18,182,,,,
65,down,The Delegators,Dance,59,59,2,,,,
66,-,Bob Marley & The Wailers,Bad Card,-,66,2,,,,
67,-,Job 2 Do,แด่คนช่างฝัน,-,27,170,,,,
68,down,Dj Fyp,Darari (REMIX),56,20,15,,,,
69,-,Kai-jo Brothers,Reggae Passion,-,69,4,,,,
70,-,The Green,Mama Roots (feat. J Boog),-,70,1,,,,
71,-,Mimi,Lucky We Live in H.I. (feat. J Boog),-,71,1,,,,
72,-,Bob Marley & The Wailers,Work,-,72,1,,,,
73,-,Job 2 Do,กอดฉัน,-,59,12,,,,
74,-,Fortunate Youth,Sweet Sensi (feat. KBong & Johnny Cosmic),-,50,3,,,,
75,-,YG Marley,Praise Jah In the Moonlight (Live),-,75,1,,,,
76,-,Alific,Bittersweet Symphony (feat. Johnny Cosmic & Man of the Forests),-,76,1,,,,
77,-,Mystic Pulse & だでぃー ふれでぃー,Wha Do Dem,-,77,1,,,,
78,-,Bob Marley & The Wailers,Redemption Song,-,9,175,,,,
79,-,Bob Marley & The Wailers,Buffalo Soldier,-,9,179,,,,
80,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",54,3,227,,,,
81,-,Atili & Biga*Ranx,7 Days (JAEL Remix),-,81,1,,,,
82,down,Shenseea,Shen Yeng Anthem,72,42,5,,,,
83,down,Stick Figure,Sound System,49,49,2,,,,
84,down,Stick Figure,Edge of the Ocean,51,51,4,,,,
85,down,Collie Buddz,Good Life,52,52,2,,,,
