Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,38,,,,
2,up,T-Bone,กลิ่น,2,1,115,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,115,,,,
4,up,Jawsh 685,Laxed (Siren Beat),5,1,88,,,,
5,up,T-Bone,กอด,6,2,115,,,,
6,up,Mocca Garden,I Love Thailand,7,2,111,,,,
7,up,Diana King,L-L-Lies,9,1,109,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,3,115,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,8,2,115,,,,
10,up,Inner Circle,Sweat (A La La La La Long),13,8,112,,,,
11,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],4,1,115,,,,
12,up,T-Bone,คำถาม,18,6,115,,,,
13,up,Bob Marley & The Wailers,Is This Love,19,7,115,,,,
14,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),21,1,14,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,3,115,,,,
16,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),20,10,113,,,,
17,down,Mocca Garden,Ska Variety,15,10,110,,,,
18,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),22,10,107,,,,
19,up,Bob Marley & The Wailers,Redemption Song,27,9,115,,,,
20,up,Kai-Jo BROTHERS,เจ้าพระยา,24,11,109,,,,
21,up,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",26,14,108,,,,
22,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),17,2,8,,,,
23,down,Deep O Sea,Koh Samuiเกาะสมุย,12,8,115,,,,
24,up,T-Bone,คิดถึงลมหนาว,30,12,115,,,,
25,up,Diana King,Shy Guy,28,6,112,,,,
26,down,Job 2 Do,ดูเธอทำ,14,5,115,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,7,115,,,,
28,up,T-Bone,ทะเลและเวลา,31,6,113,,,,
29,down,Bob Marley & The Wailers,Buffalo Soldier,23,9,115,,,,
30,up,Kai-jo Brothers,Song for Life (feat. Rastafari),32,20,115,,,,
31,up,Mocca Garden,มันส์ (feat. OG-ANIC),33,11,104,,,,
32,up,T-Bone,Don't Promise,40,15,113,,,,
33,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),34,1,64,,,,
34,down,Jah Vinci,It's a Great Day,25,17,10,,,,
35,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",36,22,115,,,,
36,up,T-Bone,ดาวตก (เพ้อ),38,12,115,,,,
37,up,Jimmy Cliff,I Can See Clearly Now,41,18,106,,,,
38,up,Bob Marley & The Wailers,Could You Be Loved,39,18,115,,,,
39,-,Hard2Def & Leftside,Badd Gyal,-,39,1,,,,
40,up,Job 2 Do,ลืมไม่ลง,44,23,114,,,,
41,up,Bob Marley & The Wailers,Waiting In Vain,45,14,115,,,,
42,up,Job 2 Do,ดูเธอทำ (Live),46,23,115,,,,
43,up,Diana King,I Say a Little Prayer,47,20,114,,,,
44,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,48,26,115,,,,
45,up,T-Bone,ที -โบน,49,25,114,,,,
46,down,Inner Circle,Bad Boys (Theme from COPS),43,16,111,,,,
47,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),51,22,114,,,,
48,up,Kevin Lyttle,Turn Me On,60,25,115,,,,
49,up,Srirajah Rockers,Don't Cry (feat. Rasmee),52,23,109,,,,
50,up,The Wailers,"Get Up, Stand Up",53,24,115,,,,
51,up,Menlik Zergabachew,Santeria (The Voice Performance),54,34,24,,,,
52,down,Mocca Garden,แน่ใจรึเปล่า,16,8,111,,,,
53,up,T-Bone,Beautiful World,55,33,115,,,,
54,up,Job 2 Do,แด่คนช่างฝัน,56,27,114,,,,
55,up,Job 2 Do,พรรคเขียว (จรรโลงโลก),57,30,114,,,,
56,down,J Boog,Let's Do It Again,42,17,87,,,,
57,up,Jofax,ขอดาว,58,29,113,,,,
58,up,T-Bone,ภาพลวงตา,59,35,115,,,,
59,up,T-Bone,รอ,61,33,115,,,,
60,up,Mocca Garden,Bangsaen DanGerRak,62,38,115,,,,
61,up,T-Bone,บ้าน,63,38,114,,,,
62,up,T-Bone,ดาว,66,36,115,,,,
63,up,SOJA,Rest of My Life (Bonus Track),67,34,112,,,,
64,up,Zum,Rebel (feat. Shenseea),74,15,38,,,,
65,up,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),72,30,109,,,,
66,up,Bob Marley & The Wailers,Stir It Up,79,33,112,,,,
67,up,Kai-jo Brothers,Suk Jai,87,25,111,,,,
68,up,Sean Paul,Temperature,97,17,105,,,,
69,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,99,36,109,,,,
70,-,Bob Marley & The Wailers,"No Woman, No Cry",-,36,110,,,,
71,-,The Wailers,I Shot the Sheriff,-,30,107,,,,
72,-,Inner Circle,Games People Play,-,40,98,,,,
73,down,Bob Marley & The Wailers,Jamming,50,29,114,,,,
74,-,Kai-jo Brothers,Fullmoon Party,-,32,104,,,,
75,up,YOUNGOHM,Mata Ne (feat. FIIXD),84,6,75,,,,
76,down,Zom Ammara,ซ่าอมรมณ์,35,21,109,,,,
77,-,JonFX,Cryptonite,-,77,1,,,,
78,-,Sister Nancy,Bam Bam,-,40,78,,,,
79,up,Zom Ammara,หวาน,88,37,10,,,,
80,up,Zom Ammara,นางสาวไทย,89,66,6,,,,
81,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,12,14,,,,
82,-,Srirajah Rockers,Roll Alone,-,33,98,,,,
83,-,Kai-jo Brothers,Waiting in Vain,-,38,92,,,,
84,-,Big Mountian,Baby I Love Your Way,-,35,93,,,,
85,-,Kai-Jo BROTHERS,หมอลำร็อก,-,32,76,,,,
86,down,Alpha Blondy,Haridjinan (Remastered),37,37,2,,,,
87,-,Beenie Man featuring Akon,Girls (feat. Akon),-,40,75,,,,
88,-,SOJA,I Don't Wanna Wait,-,41,86,,,,
89,-,Job 2 Do,รักติดปีก (Live),-,31,69,,,,
90,-,Harry J All-Stars,Liquidator,-,89,1,,,,
91,down,Charlie P & O.B.F,Dubplate Specialist,68,68,2,,,,
92,-,จ๊อบ ทูดู,เรื่องจริง 2020,-,39,3,,,,
93,down,Charlie P & O.B.F,Policemen,69,69,2,,,,
94,down,Charmaine Burnette,Am I the Same Girl,70,70,2,,,,
95,down,Chocolate Kit,โรตี,64,50,14,,,,
96,-,UB40,(I Can't Help) Falling in Love With You,-,30,63,,,,
97,-,Tbone,มาลัย ยอดรัก,-,44,68,,,,
98,down,Stick Figure,Smokin' Love (feat. Collie Buddz),73,46,10,,,,
99,-,SOJA,Not Done Yet,-,40,40,,,,
100,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),76,56,4,,,,
