Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,2,1,154,,,,
2,down,T-Bone,กลิ่น,1,1,231,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,231,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,1,130,,,,
5,up,Queen Omega & Little Lion Sound,No Love,5,1,39,,,,
6,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],6,1,231,,,,
7,up,T-Bone,คำถาม,10,6,231,,,,
8,up,Jawsh 685,Laxed (Siren Beat),11,1,204,,,,
9,up,Mocca Garden,แน่ใจรึเปล่า,12,8,226,,,,
10,up,Mocca Garden,Ska Variety,15,10,223,,,,
11,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),17,10,219,,,,
12,up,Diana King,Shy Guy,18,6,224,,,,
13,up,T-Bone,คิดถึงลมหนาว,19,12,230,,,,
14,up,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",20,14,222,,,,
15,up,YG Marley,Praise Jah In the Moonlight,16,10,10,,,,
16,up,T-Bone,ทะเลและเวลา,21,6,228,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,35,2,229,,,,
18,up,Job 2 Do,ดูเธอทำ,38,5,227,,,,
19,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),22,1,180,,,,
20,down,T-Bone,กอด,4,2,231,,,,
21,up,Mocca Garden,มันส์ (feat. OG-ANIC),24,11,216,,,,
22,up,T-Bone,Don't Promise,25,15,220,,,,
23,up,T-Bone,ดาวตก (เพ้อ),27,12,231,,,,
24,up,Jimmy Cliff,I Can See Clearly Now,28,18,217,,,,
25,up,Kai-Jo BROTHERS,เจ้าพระยา,30,11,219,,,,
26,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",29,3,230,,,,
27,up,Zom Ammara,ซ่าอมรมณ์,31,21,223,,,,
28,down,YOUNGOHM,Mata Ne (feat. FIIXD),26,6,189,,,,
29,up,Diana King,I Say a Little Prayer,32,20,230,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,7,209,,,,
31,up,Sean Paul,Temperature,34,17,214,,,,
32,up,Srirajah Rockers,Don't Cry (feat. Rasmee),36,23,219,,,,
33,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),37,22,229,,,,
34,down,Deep O Sea,Koh Samuiเกาะสมุย,13,8,228,,,,
35,up,Kevin Lyttle,Turn Me On,39,25,230,,,,
36,up,T-Bone,ที -โบน,40,25,230,,,,
37,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),41,37,3,,,,
38,down,Bob Marley & The Wailers,Is This Love,33,7,230,,,,
39,up,T-Bone,Beautiful World,42,33,226,,,,
40,down,Mocca Garden,I Love Thailand,8,2,225,,,,
41,up,T-Bone,ภาพลวงตา,43,35,229,,,,
42,up,T-Bone,รอ,44,33,229,,,,
43,up,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),45,30,220,,,,
44,up,Mocca Garden,Bangsaen DanGerRak,47,38,228,,,,
45,up,T-Bone,ดาว,49,36,228,,,,
46,up,T-Bone,บ้าน,50,38,228,,,,
47,up,Srirajah Rockers,Roll Alone,51,33,203,,,,
48,up,Job 2 Do,ดูเธอทำ (Live),55,23,227,,,,
49,up,Kai-Jo BROTHERS,หมอลำร็อก,59,32,166,,,,
50,down,Job 2 Do,ลืมไม่ลง,48,23,228,,,,
51,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),73,17,86,,,,
52,up,Musical Youth,"Pass the Dutchie (7"" Version)",74,5,89,,,,
53,-,Jah Vinci,It's a Great Day,-,17,82,,,,
54,down,Diana King,L-L-Lies,9,1,222,,,,
55,-,Chocolate Kit,โรตี,-,50,19,,,,
56,-,Shaggy,Boombastic,-,11,40,,,,
57,-,Deep O Sea,Thank You So Much Beach,-,57,2,,,,
58,-,Job 2 Do,รักติดปีก (Live),-,31,106,,,,
59,-,Bob Marley & The Wailers,Waiting In Vain,-,14,174,,,,
60,-,Jah Good,ฮิปปี้เดินดุ่มดุ่ม,-,49,8,,,,
61,up,Ini Kamoze,Here Comes the Hotstepper,77,42,4,,,,
62,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,50,6,,,,
63,-,Dj Lub's,Wine & Kotch,-,63,1,,,,
64,-,Genard,Last Girl,-,64,1,,,,
65,up,"Kybba, Stylo G & Kalibwoy",HAMMA,78,65,2,,,,
66,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,33,58,,,,
67,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,3,225,,,,
68,-,Job 2 Do,พรรคเขียว (จรรโลงโลก),-,30,191,,,,
69,-,Shenseea,Pon Mi,-,26,18,,,,
70,up,Pat Kelly,Started a Joke,71,70,2,,,,
71,up,Vana Liya,Round n Round (feat. Pepper),72,71,2,,,,
72,-,Madagascar 11 Circle,ใจเย็น,-,63,6,,,,
73,-,Apache Indian,Boom Shack-A-Lak (2016 Redux),-,73,1,,,,
74,-,Job2do,กลับบ้านเรา,-,48,2,,,,
75,-,Spawnbreezie,Oh My Goodness (feat. Big Steve),-,75,1,,,,
76,-,Spawnbreezie,Fangai Lupe,-,76,1,,,,
77,down,Bob Marley & The Wailers,Redemption Song,54,9,178,,,,
78,down,Mocca Garden,ผมรักเมืองไทย,46,42,33,,,,
79,up,HEMO+MOOFIRE presents M'LONIE,Loving You,79,79,3,,,,
