Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T-Bone,กลิ่น,1,1,39,,,,
2,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],2,1,39,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,5,2,39,,,,
4,down,Jawsh 685,Laxed (Siren Beat),3,1,12,,,,
5,down,T-Bone,กอด,4,2,39,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,39,,,,
7,up,Mocca Garden,I Love Thailand,8,2,39,,,,
8,up,Deep O Sea,Koh Samuiเกาะสมุย,15,8,39,,,,
9,up,Bob Marley & The Wailers,Is This Love,9,7,39,,,,
10,up,T-Bone,คำถาม,10,6,39,,,,
11,up,Inner Circle,Sweat (A La La La La Long),11,8,38,,,,
12,up,Job 2 Do,ดูเธอทำ,13,5,39,,,,
13,up,Mocca Garden,แน่ใจรึเปล่า,14,8,35,,,,
14,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),16,10,37,,,,
15,down,Bob Marley & The Wailers,Redemption Song,12,9,39,,,,
16,up,Mocca Garden,Ska Variety,18,10,36,,,,
17,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),19,10,34,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,7,39,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,21,9,39,,,,
20,up,T-Bone,คิดถึงลมหนาว,22,12,39,,,,
21,up,Kai-jo Brothers,Song for Life (feat. Rastafari),26,20,39,,,,
22,up,Kai-Jo BROTHERS,เจ้าพระยา,23,11,38,,,,
23,up,T-Bone,ทะเลและเวลา,25,6,37,,,,
24,down,Sean Paul,No Lie (feat. Dua Lipa),7,1,39,,,,
25,up,Bob Marley & The Wailers,Could You Be Loved,27,18,39,,,,
26,-,Diana King,Shy Guy,-,6,38,,,,
27,-,Sol Seed & Sugarshack Sessions,Family Tree,-,27,1,,,,
28,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",29,22,39,,,,
29,up,Zom Ammara,ซ่าอมรมณ์,38,21,35,,,,
30,up,T-Bone,ดาวตก (เพ้อ),33,12,39,,,,
31,up,Job 2 Do,ลืมไม่ลง,32,23,39,,,,
32,up,T-Bone,Don't Promise,35,15,38,,,,
33,-,Dixson Waz,Toco Toco To,-,33,5,,,,
34,up,Bob Marley & The Wailers,Waiting In Vain,36,14,39,,,,
35,up,Jimmy Cliff,I Can See Clearly Now,37,18,39,,,,
36,down,Inner Circle,Bad Boys (Theme from COPS),34,16,38,,,,
37,-,Big Mountian,Baby I Love Your Way,-,35,30,,,,
38,up,Sean Paul,Temperature,63,17,37,,,,
39,-,จ๊อบ ทูดู,เรื่องจริง 2020,-,39,1,,,,
40,down,T-Bone,ที -โบน,39,25,39,,,,
41,up,Sister Nancy,Bam Bam,53,40,11,,,,
42,down,Diana King,L-L-Lies,30,1,37,,,,
43,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),41,22,38,,,,
44,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,42,26,39,,,,
45,down,Job 2 Do,ดูเธอทำ (Live),44,23,39,,,,
46,down,T-Bone,Beautiful World,45,33,39,,,,
47,up,Mocca Garden,ผมรักเมืองไทย,65,42,9,,,,
48,down,Kevin Lyttle,Turn Me On,46,25,39,,,,
49,down,The Wailers,"Get Up, Stand Up",31,24,39,,,,
50,down,Srirajah Rockers,Don't Cry (feat. Rasmee),47,23,35,,,,
51,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,39,7,,,,
52,-,Duane Stephenson,Mr. B,-,51,1,,,,
53,down,Job 2 Do,แด่คนช่างฝัน,48,27,39,,,,
54,down,Job 2 Do,พรรคเขียว (จรรโลงโลก),49,30,38,,,,
55,-,Diana King,I Say a Little Prayer,-,20,38,,,,
56,down,T-Bone,ภาพลวงตา,50,35,39,,,,
57,down,T-Bone,รอ,51,33,39,,,,
58,down,Mocca Garden,Bangsaen DanGerRak,52,38,39,,,,
59,down,T-Bone,ดาว,54,36,39,,,,
60,down,Jofax,ขอดาว,55,29,37,,,,
61,down,T-Bone,บ้าน,56,38,39,,,,
62,down,J Boog,Let's Do It Again,43,17,17,,,,
63,down,Bob Marley & The Wailers,Jamming,57,29,39,,,,
64,down,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),58,30,36,,,,
65,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,59,36,38,,,,
66,down,Bob Marley & The Wailers,Stir It Up,60,33,38,,,,
67,down,Srirajah Rockers,Roll Alone,61,33,28,,,,
68,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,3,39,,,,
69,down,Bob Marley & The Wailers,"No Woman, No Cry",62,36,38,,,,
70,down,The Wailers,I Shot the Sheriff,64,30,38,,,,
71,down,Kai-jo Brothers,Suk Jai,66,25,37,,,,
72,down,Kai-jo Brothers,Fullmoon Party,67,32,36,,,,
73,down,Inner Circle,Games People Play,68,40,34,,,,
74,down,SOJA,I Don't Wanna Wait,69,41,29,,,,
75,down,Kai-jo Brothers,Waiting in Vain,70,38,32,,,,
76,up,Beenie Man featuring Akon,Girls (feat. Akon),80,40,25,,,,
77,up,Kai-Jo BROTHERS,หมอลำร็อก,86,32,23,,,,
78,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),87,33,26,,,,
79,up,Tbone,ไม่รู้,99,49,27,,,,
80,up,Tbone,มาลัย ยอดรัก,100,44,24,,,,
81,-,Job 2 Do,รักติดปีก (Live),-,31,18,,,,
82,-,Zom Ammara,แมงเม่า,-,82,1,,,,
83,up,Zom Ammara,นางสาวไทย,83,66,3,,,,
84,-,Job 2 Do,No War,-,69,2,,,,
85,down,Johnny Clarke,Simmer Down,28,28,2,,,,
86,-,UB40,(I Can't Help) Falling in Love With You,-,30,20,,,,
87,-,Ska 86 Project,Kimi No Toriko Kentrung,-,80,1,,,,
88,down,SOJA,Rest of My Life (Bonus Track),74,34,37,,,,
89,down,Zom Ammara,หวาน,84,37,4,,,,
90,down,Zom Ammara,Hoo La La,88,79,3,,,,
91,down,ป๊อกแป๊ก DM008,นักเลงโซเชียล (feat. เจนนี่ ได้หมดถ้าสดชื่น),78,23,5,,,,
92,-,SOJA,You and Me (feat. Chris Boomer),-,48,14,,,,
93,down,Karigan,Karigan Time,89,74,5,,,,
94,-,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",-,13,14,,,,
95,down,"Lee ""Scratch"" Perry & The Upsetters",Bird In Hand,90,90,2,,,,
96,down,J Boog,Let's Do It Again (Major Riddim),91,91,2,,,,
97,-,Conkarah,Banana (feat. Shaggy),-,15,7,,,,
98,down,Jah Wiz,Slavery,79,79,2,,,,
99,down,Apache Indian,Boom Shack-A-Lak,40,40,9,,,,
100,-,SOJA,Not Done Yet,-,40,13,,,,
