Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T-Bone,กลิ่น,1,1,226,,,,
2,up,SPRITE & GUYGEEGEE,ทน,2,1,149,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,226,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,125,,,,
5,up,Queen Omega & Little Lion Sound,No Love,9,1,34,,,,
6,down,Diana King,L-L-Lies,5,1,217,,,,
7,up,Mocca Garden,I Love Thailand,8,2,220,,,,
8,down,T-Bone,คำถาม,6,6,226,,,,
9,up,Jawsh 685,Laxed (Siren Beat),11,1,199,,,,
10,up,Mocca Garden,แน่ใจรึเปล่า,12,8,221,,,,
11,up,Mocca Garden,Ska Variety,14,10,218,,,,
12,up,T-Bone,คิดถึงลมหนาว,13,12,225,,,,
13,up,Deep O Sea,Koh Samuiเกาะสมุย,15,8,223,,,,
14,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),16,10,214,,,,
15,up,T-Bone,Don't Promise,17,15,215,,,,
16,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),19,1,175,,,,
17,up,Mocca Garden,มันส์ (feat. OG-ANIC),20,11,211,,,,
18,up,Job 2 Do,ดูเธอทำ,21,5,223,,,,
19,up,T-Bone,ดาวตก (เพ้อ),22,12,226,,,,
20,up,YOUNGOHM,Mata Ne (feat. FIIXD),23,6,184,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,3,225,,,,
22,up,Jimmy Cliff,I Can See Clearly Now,24,18,212,,,,
23,up,Bob Marley & The Wailers,Three Little Birds,56,2,224,,,,
24,-,Inner Circle,"Bad Boys (From ""Cops"")",-,24,1,,,,
25,up,Zom Ammara,ซ่าอมรมณ์,25,21,218,,,,
26,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],7,1,226,,,,
27,down,Diana King,I Say a Little Prayer,26,20,225,,,,
28,down,T-Bone,กอด,10,2,226,,,,
29,up,Srirajah Rockers,Don't Cry (feat. Rasmee),50,23,214,,,,
30,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),28,22,224,,,,
31,down,Kevin Lyttle,Turn Me On,29,25,225,,,,
32,down,T-Bone,ที -โบน,31,25,225,,,,
33,down,Bob Marley & The Wailers,Is This Love,32,7,225,,,,
34,up,T-Bone,Beautiful World,34,33,221,,,,
35,down,YG Marley,Praise Jah In the Moonlight,33,10,6,,,,
36,down,T-Bone,ภาพลวงตา,35,35,224,,,,
37,down,T-Bone,รอ,36,33,224,,,,
38,down,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),37,30,215,,,,
39,up,Mocca Garden,Bangsaen DanGerRak,39,38,223,,,,
40,up,T-Bone,ดาว,40,36,223,,,,
41,up,T-Bone,บ้าน,41,38,223,,,,
42,up,Srirajah Rockers,Roll Alone,42,33,198,,,,
43,up,Job 2 Do,ดูเธอทำ (Live),43,23,222,,,,
44,down,TENG1,นี่แหละตัวผม,18,18,2,,,,
45,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),45,3,220,,,,
46,up,Kai-Jo BROTHERS,หมอลำร็อก,46,32,161,,,,
47,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),48,17,81,,,,
48,up,Musical Youth,"Pass the Dutchie (7"" Version)",49,5,85,,,,
49,up,Job 2 Do,ลืมไม่ลง,51,23,223,,,,
50,up,Jah Vinci,It's a Great Day,52,17,79,,,,
51,up,T-Bone,ทะเลและเวลา,55,6,223,,,,
52,-,Mocca Garden,"บรึ๋ย (กลัวนะครับ เพลงประกอบละคร ""ปอบหน้าปลวก"")",-,35,16,,,,
53,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),62,33,56,,,,
54,up,Bob Marley & The Wailers,Sun Is Shining,67,54,14,,,,
55,up,Job 2 Do,พรรคเขียว (จรรโลงโลก),63,30,189,,,,
56,down,Diana King,Shy Guy,38,6,219,,,,
57,-,Bob Marley & The Wailers,Could You Be Loved,-,18,181,,,,
58,-,5'nizza,Солдат,-,58,2,,,,
59,down,Sean Paul,Temperature,58,17,209,,,,
60,-,SPICY CHOCOLATE,アガリサガリ (feat. R-指定 & CHEHON),-,60,1,,,,
61,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,61,4,,,,
62,-,The Skatalites,Man In the Street,-,62,1,,,,
63,-,The Skatalites,Guns of Navarone,-,63,1,,,,
64,down,Shaggy,Boombastic,47,27,29,,,,
65,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],70,57,3,,,,
66,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,46,27,,,,
67,-,Stick Figure & Collie Buddz,Showdown,-,56,3,,,,
68,-,Sean Paul,The Trinity,-,68,1,,,,
69,down,Deep O Sea,Koh Samedเกาะเสม็ด,57,45,28,,,,
70,down,Jofax,พูดอีกที,54,53,14,,,,
71,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),61,7,204,,,,
