Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,55,,,,
2,up,T-Bone,กลิ่น,2,1,132,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,132,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,31,,,,
5,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],6,1,132,,,,
6,down,T-Bone,กอด,5,2,132,,,,
7,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],7,1,12,,,,
8,-,Mocca Garden,I Love Thailand,-,2,127,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",48,3,132,,,,
10,down,Diana King,L-L-Lies,8,1,126,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,28,2,132,,,,
12,down,Inner Circle,Sweat (A La La La La Long),11,8,129,,,,
13,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),10,2,25,,,,
14,down,T-Bone,คำถาม,9,6,132,,,,
15,up,Bob Marley & The Wailers,Is This Love,51,7,132,,,,
16,down,Jawsh 685,Laxed (Siren Beat),12,1,105,,,,
17,up,Deep O Sea,Koh Samuiเกาะสมุย,21,8,132,,,,
18,down,Mocca Garden,แน่ใจรึเปล่า,13,8,128,,,,
19,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),14,10,130,,,,
20,down,Mocca Garden,Ska Variety,16,10,127,,,,
21,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),17,10,123,,,,
22,down,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",19,14,124,,,,
23,-,Bob Marley & The Wailers,Redemption Song,-,9,131,,,,
24,down,T-Bone,คิดถึงลมหนาว,15,12,132,,,,
25,down,Kai-Jo BROTHERS,เจ้าพระยา,20,11,126,,,,
26,down,Diana King,Shy Guy,18,6,129,,,,
27,down,T-Bone,ทะเลและเวลา,22,6,130,,,,
28,-,Bob Marley & The Wailers,Buffalo Soldier,-,9,131,,,,
29,down,Mocca Garden,มันส์ (feat. OG-ANIC),23,11,119,,,,
30,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),24,1,81,,,,
31,up,Manudigital,Only Just Begun (feat. Joseph Cotton),49,12,29,,,,
32,down,T-Bone,ดาวตก (เพ้อ),26,12,132,,,,
33,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,7,131,,,,
34,down,T-Bone,Don't Promise,29,15,129,,,,
35,down,Job 2 Do,ดูเธอทำ,30,5,132,,,,
36,-,Bob Marley & The Wailers,Could You Be Loved,-,18,131,,,,
37,-,Kai-jo Brothers,Song for Life (feat. Rastafari),-,20,131,,,,
38,-,Jahmiel,U Me Luv,-,38,1,,,,
39,-,Kai-jo Brothers,Suk Jai,-,25,125,,,,
40,up,Srirajah Rockers,Roll Alone,53,33,113,,,,
41,down,Diana King,I Say a Little Prayer,31,20,131,,,,
42,down,Zom Ammara,ซ่าอมรมณ์,32,21,126,,,,
43,down,Inner Circle,Bad Boys (Theme from COPS),33,16,126,,,,
44,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),34,22,131,,,,
45,down,T-Bone,ที -โบน,36,25,131,,,,
46,down,Kevin Lyttle,Turn Me On,37,25,132,,,,
47,-,Bob Marley & The Wailers,Waiting In Vain,-,14,131,,,,
48,down,T-Bone,Beautiful World,38,33,132,,,,
49,down,T-Bone,ภาพลวงตา,39,35,131,,,,
50,down,T-Bone,รอ,40,33,131,,,,
51,down,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),25,17,16,,,,
52,down,Mocca Garden,Bangsaen DanGerRak,41,38,131,,,,
53,-,Job 2 Do,ดูเธอทำ (Live),-,23,131,,,,
54,down,T-Bone,บ้าน,42,38,130,,,,
55,down,T-Bone,ดาว,43,36,130,,,,
56,down,SOJA,Rest of My Life (Bonus Track),44,34,127,,,,
57,down,Sean Paul,Temperature,45,17,122,,,,
58,down,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),46,30,124,,,,
59,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),57,3,132,,,,
60,-,Bob Marley & The Wailers,Jamming,-,29,130,,,,
61,-,The Wailers,"Get Up, Stand Up",-,24,131,,,,
62,-,Cris Hagman,Always Remember Us This Way,-,59,2,,,,
63,down,Zum,Rebel (feat. Shenseea),47,32,15,,,,
64,-,Reggae Music,Reggae Music 03,-,64,1,,,,
65,-,Jah Vinci,It's a Great Day,-,17,21,,,,
66,-,Srirajah Rockers,Destroy Babylon,-,36,17,,,,
67,down,Alpha Blondy,Sankara,27,27,2,,,,
68,-,Bob Marley & The Wailers,Stir It Up,-,33,126,,,,
69,-,Shaggy,Boombastic,-,11,14,,,,
70,-,Srirajah Rockers,Don't Cry (feat. Rasmee),-,61,7,,,,
71,down,Jofax,ขอดาว,59,29,129,,,,
72,-,Conkarah,Memories,-,42,4,,,,
73,-,Srirajah Rockers,Don't Cry (feat. Rasmee),-,23,124,,,,
74,-,Nadech Kugimiya,เกาะช้าง (feat. ADUMGOOD),-,21,3,,,,
75,down,Mocca Garden,"บรึ๋ย (กลัวนะครับ เพลงประกอบละคร ""ปอบหน้าปลวก"")",35,35,7,,,,
76,-,Srirajah Rockers,Karma Sound System,-,38,10,,,,
77,-,Shenseea,Pon Mi,-,26,6,,,,
78,-,Srirajah Rockers,Organix,-,50,6,,,,
79,-,The Superglasses Ska Ensemble,น้ำแข็งไส,-,51,5,,,,
80,down,Job 2 Do,ลืมไม่ลง,54,23,131,,,,
81,down,Inner Circle,Games People Play,55,40,109,,,,
82,-,Job 2 Do,ไร่เลย์ (Live),-,82,1,,,,
83,-,Beto Madeira,I Will Remember Us This Way,-,75,1,,,,
84,down,Kai-Jo BROTHERS,หมอลำร็อก,56,32,83,,,,
85,-,YOUNGOHM,Mata Ne (feat. FIIXD),-,6,90,,,,
86,-,mayron remix,MELÔ DE CARLA CÍNTIA 2020,-,86,2,,,,
87,-,DJ BELLAKEO MIX,Chukulum Mix (CUANTOS QUIEREN PERREO),-,87,1,,,,
88,-,Comanche B.,Unforgettable (Remix),-,82,2,,,,
89,down,Sean Kingston,Beautiful Girls Remix (feat. Fabolous & Lil' Boosie),50,33,5,,,,
90,-,Cologne,Man in the Mirror,-,90,1,,,,
91,-,Abijah,Human Nature,-,91,1,,,,
92,down,Big Mountian,Baby I Love Your Way,58,35,99,,,,
93,-,Abijah,Remember the Time,-,93,1,,,,
94,down,Denyque & Shaneil Muir,Same Guy,52,52,2,,,,
95,down,SOJA,I Don't Wanna Wait,60,41,89,,,,
96,down,Job 2 Do,พรรคเขียว (จรรโลงโลก),61,30,131,,,,
97,-,The Wailers,I Shot the Sheriff,-,30,119,,,,
98,-,Zum,Rebel (feat. Shenseea),-,15,50,,,,
99,-,Kai-jo Brothers,Fullmoon Party,-,32,112,,,,
100,-,Kai-jo Brothers,Waiting in Vain,-,38,99,,,,
