Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,107,,,,
2,up,T-Bone,กลิ่น,4,1,184,,,,
3,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,83,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,184,,,,
5,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],6,1,184,,,,
6,down,T-Bone,กอด,5,2,184,,,,
7,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],7,1,62,,,,
8,up,Mocca Garden,I Love Thailand,9,2,179,,,,
9,up,Diana King,L-L-Lies,10,1,176,,,,
10,up,Jawsh 685,Laxed (Siren Beat),11,1,157,,,,
11,down,T-Bone,คำถาม,8,6,184,,,,
12,up,Mocca Garden,แน่ใจรึเปล่า,12,8,180,,,,
13,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),13,10,182,,,,
14,up,Mocca Garden,Ska Variety,16,10,178,,,,
15,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),14,10,175,,,,
16,-,Kes & Iwer George,Stage Gone Bad,-,16,3,,,,
17,up,Diana King,Shy Guy,22,6,178,,,,
18,down,Kai-Jo BROTHERS,เจ้าพระยา,17,11,178,,,,
19,down,T-Bone,คิดถึงลมหนาว,15,12,183,,,,
20,down,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",18,14,176,,,,
21,down,T-Bone,ทะเลและเวลา,19,6,182,,,,
22,up,Bob Marley & The Wailers,Three Little Birds,56,2,184,,,,
23,down,Mocca Garden,มันส์ (feat. OG-ANIC),21,11,169,,,,
24,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),23,1,133,,,,
25,up,T-Bone,Don't Promise,28,15,174,,,,
26,down,Inner Circle,Bad Boys (Theme from COPS),20,16,174,,,,
27,down,Job 2 Do,ดูเธอทำ,24,5,182,,,,
28,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",35,3,184,,,,
29,down,T-Bone,ดาวตก (เพ้อ),25,12,184,,,,
30,up,Inner Circle,Sweat (A La La La La Long),62,8,180,,,,
31,down,Manudigital,Only Just Begun (feat. Joseph Cotton),26,12,77,,,,
32,down,Jimmy Cliff,I Can See Clearly Now,27,18,171,,,,
33,up,YOUNGOHM,Mata Ne (feat. FIIXD),34,6,142,,,,
34,down,Sean Paul,Temperature,31,17,171,,,,
35,down,Zom Ammara,ซ่าอมรมณ์,29,21,176,,,,
36,down,Diana King,I Say a Little Prayer,30,20,183,,,,
37,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),32,22,182,,,,
38,down,Kevin Lyttle,Turn Me On,33,25,183,,,,
39,down,Srirajah Rockers,Don't Cry (feat. Rasmee),36,23,176,,,,
40,down,T-Bone,ที -โบน,37,25,183,,,,
41,down,T-Bone,Beautiful World,38,33,180,,,,
42,-,Sammy Johnson,Getting over You (feat. Kaylan Arnold & Adough),-,42,1,,,,
43,-,Dennis Brown,Love Has Found It's Way,-,43,1,,,,
44,down,Bob Marley & The Wailers,Is This Love,39,7,183,,,,
45,-,Brownman Revival,Jeggae,-,45,1,,,,
46,down,T-Bone,รอ,40,33,182,,,,
47,-,Brownman Revival,Salarin,-,47,1,,,,
48,down,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),42,30,173,,,,
49,-,Brownman Revival,Ngayong Gabi,-,49,1,,,,
50,down,Mocca Garden,Bangsaen DanGerRak,43,38,182,,,,
51,down,T-Bone,บ้าน,44,38,181,,,,
52,-,Brownman Revival,Gusto Mo Pa,-,52,1,,,,
53,down,T-Bone,ดาว,45,36,181,,,,
54,-,Brownman Revival,Dahan Dahan,-,54,1,,,,
55,down,Srirajah Rockers,Roll Alone,46,33,156,,,,
56,-,Brownman Revival,Under the Reggae Moon,-,56,1,,,,
57,-,Brownman Revival,Ikaw Forever,-,57,1,,,,
58,-,Brownman Revival,Lintik,-,58,1,,,,
59,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),47,3,182,,,,
60,down,Job 2 Do,ลืมไม่ลง,49,23,182,,,,
61,down,Kai-Jo BROTHERS,หมอลำร็อก,50,32,122,,,,
62,up,Musical Youth,"Pass the Dutchie (7"" Version)",65,5,49,,,,
63,down,Job 2 Do,ดูเธอทำ (Live),52,23,182,,,,
64,up,T-Bone,ภาพลวงตา,76,35,182,,,,
65,up,"Casa Di, Steve Terrell & Imfaomal",Bombastic Side Eye (Criminal Offensive),74,65,2,,,,
66,up,Justin Wellington,Iko Iko (feat. Small Jam),78,27,29,,,,
67,-,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),-,67,2,,,,
68,-,Skindred,L.O.V.E. (Smile Please),-,68,1,,,,
69,-,Putzgrilla & Leftside,We Ready,-,69,3,,,,
70,-,SOJA,Not Done Yet,-,40,43,,,,
71,-,Eddy Grant,Gimme Hope Jo'Anna,-,69,9,,,,
72,down,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),53,17,46,,,,
73,down,Deep O Sea,Koh Samuiเกาะสมุย,55,8,184,,,,
74,-,Skinny Fabulous,Double Bubble,-,63,1,,,,
75,-,Brownman Revival,Maling Akala,-,75,1,,,,
76,down,Kai-Jo BROTHERS,บอร์น ทู บี ฟรี,51,50,12,,,,
77,down,Inner Circle,Games People Play,58,40,150,,,,
78,down,Jah Vinci,It's a Great Day,77,17,47,,,,
