Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T-Bone,กลิ่น,2,1,222,,,,
2,down,SPRITE & GUYGEEGEE,ทน,1,1,145,,,,
3,up,T-Bone,กอด,6,2,222,,,,
4,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],5,1,222,,,,
5,up,Mocca Garden,I Love Thailand,8,2,216,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,1,121,,,,
7,up,Jawsh 685,Laxed (Siren Beat),11,1,195,,,,
8,up,T-Bone,คำถาม,10,6,222,,,,
9,up,Mocca Garden,แน่ใจรึเปล่า,12,8,217,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,222,,,,
11,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),14,10,220,,,,
12,up,Mocca Garden,Ska Variety,15,10,214,,,,
13,up,T-Bone,ทะเลและเวลา,28,6,219,,,,
14,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),16,10,210,,,,
15,up,Deep O Sea,Koh Samuiเกาะสมุย,18,8,219,,,,
16,up,Diana King,Shy Guy,19,6,215,,,,
17,up,T-Bone,คิดถึงลมหนาว,17,12,221,,,,
18,up,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",20,14,214,,,,
19,up,T-Bone,Don't Promise,24,15,211,,,,
20,-,Razah,Feel So Good,-,20,1,,,,
21,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),21,1,171,,,,
22,up,Mocca Garden,มันส์ (feat. OG-ANIC),22,11,207,,,,
23,up,Job 2 Do,ดูเธอทำ,23,5,219,,,,
24,up,T-Bone,ดาวตก (เพ้อ),25,12,222,,,,
25,up,T-Bone,ที -โบน,39,25,221,,,,
26,up,Jimmy Cliff,I Can See Clearly Now,26,18,208,,,,
27,up,Diana King,I Say a Little Prayer,32,20,221,,,,
28,up,Zom Ammara,ซ่าอมรมณ์,29,21,214,,,,
29,up,YOUNGOHM,Mata Ne (feat. FIIXD),33,6,180,,,,
30,-,Bob Marley & The Wailers,Three Little Birds,-,2,220,,,,
31,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),36,22,220,,,,
32,up,Kevin Lyttle,Turn Me On,38,25,221,,,,
33,down,Queen Omega & Little Lion Sound,No Love,4,1,30,,,,
34,up,T-Bone,Beautiful World,41,33,217,,,,
35,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,3,221,,,,
36,up,T-Bone,ภาพลวงตา,43,35,220,,,,
37,down,Bob Marley & The Wailers,Is This Love,35,7,221,,,,
38,up,T-Bone,รอ,44,33,220,,,,
39,up,Mocca Garden,Bangsaen DanGerRak,48,38,219,,,,
40,up,T-Bone,ดาว,49,36,219,,,,
41,up,T-Bone,บ้าน,50,38,219,,,,
42,up,Srirajah Rockers,Roll Alone,51,33,194,,,,
43,up,Job 2 Do,ดูเธอทำ (Live),52,23,218,,,,
44,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),53,3,216,,,,
45,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),64,17,77,,,,
46,down,Diana King,L-L-Lies,9,1,214,,,,
47,-,Bob Marley & The Wailers,Waiting In Vain,-,14,173,,,,
48,-,Dj Fyp,Darari (REMIX),-,20,13,,,,
49,up,Job 2 Do,ลืมไม่ลง,65,23,219,,,,
50,up,Jah Vinci,It's a Great Day,66,17,75,,,,
51,-,The Superglasses Ska Ensemble,น้ำแข็งไส,-,51,10,,,,
52,-,Ziggy Marley,True to Myself,-,52,5,,,,
53,down,Kai-Jo BROTHERS,เจ้าพระยา,13,11,211,,,,
54,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,5,81,,,,
55,-,The Superglasses Ska Ensemble,Keep Skanking,-,55,1,,,,
56,-,Shaggy,Buddy Bye (feat. Konshens & Noah Powa),-,26,2,,,,
57,-,"Shenseea, Masicka & Di Genius",Hit & Run,-,55,1,,,,
58,-,Apache Indian,Boom Shack-A-Lak,-,40,13,,,,
59,-,Peter Hunnigale,Love You So,-,56,1,,,,
60,down,Sean Paul,Temperature,31,17,205,,,,
61,-,Peter Spence,Making Love,-,58,1,,,,
62,-,T-Bone,มาลัยยอดรัก,-,55,3,,,,
63,-,Cleo Sol,Shine,-,63,2,,,,
64,-,Lady Lex,Is This Love,-,60,1,,,,
65,down,Srirajah Rockers,Don't Cry (feat. Rasmee),27,23,212,,,,
66,-,Tbone,Skaville Thailand,-,25,2,,,,
67,-,Aysha Loren,I Won't Cry,-,61,1,,,,
68,-,Tbone,One Love,-,65,2,,,,
69,-,Job2do,หนักศิษย์เห้อ,-,61,1,,,,
70,-,T-Bone,Smelling You (Acoustic Version),-,65,5,,,,
71,-,The Dynamics,Seven Nation Army,-,71,1,,,,
72,up,King Horror,The Youths of Today (feat. Million Stylez),77,72,2,,,,
73,up,King Horror,Officer Barage (feat. Randy Valentine),79,73,2,,,,
74,down,The Movement,Habit 2016 (feat. Collie Buddz & Bobby Hustle),37,37,2,,,,
75,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),42,7,200,,,,
76,down,Kai-Jo BROTHERS,หมอลำร็อก,34,32,157,,,,
77,up,Jason Mraz,Have It All (Easy Star All-Stars & Michael Goldwasser Reggae Mix),81,65,8,,,,
78,down,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),30,30,211,,,,
79,-,Inner Circle,Sweat,-,21,3,,,,
80,up,Anthony B & Little Lion Sound,Sound Killer,82,60,3,,,,
81,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),83,39,14,,,,
82,down,YG Marley,Praise Jah In the Moonlight,78,10,2,,,,
83,down,Swappi & DJ Private Ryan,Bike,54,54,2,,,,
84,up,Valiant,Love Problem,84,84,2,,,,
85,down,Srirajah Rockers,Karma Sound System,57,38,20,,,,
86,down,Demarco,Don't Judge Me (Bless),67,67,2,,,,
87,down,SOJA,Not Done Yet,40,40,47,,,,
