Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,26,,,,
2,up,T-Bone,กลิ่น,2,1,127,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,127,,,,
4,up,SPRITE & GUYGEEGEE,ทน,4,1,50,,,,
5,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],5,1,127,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,3,127,,,,
7,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],7,1,7,,,,
8,up,T-Bone,กอด,8,2,127,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,127,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,11,2,127,,,,
11,down,Jawsh 685,Laxed (Siren Beat),6,1,100,,,,
12,up,Diana King,L-L-Lies,15,1,121,,,,
13,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),16,2,20,,,,
14,down,Deep O Sea,Koh Samuiเกาะสมุย,13,8,127,,,,
15,up,Mocca Garden,แน่ใจรึเปล่า,20,8,123,,,,
16,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),22,10,125,,,,
17,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),85,17,11,,,,
18,up,Bob Marley & The Wailers,Is This Love,19,7,127,,,,
19,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),24,10,119,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,34,9,127,,,,
21,up,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",26,14,119,,,,
22,up,Bob Marley & The Wailers,Redemption Song,25,9,127,,,,
23,up,Kai-Jo BROTHERS,เจ้าพระยา,27,11,121,,,,
24,up,T-Bone,คิดถึงลมหนาว,30,12,127,,,,
25,up,Diana King,Shy Guy,29,6,124,,,,
26,up,Inner Circle,Sweat (A La La La La Long),83,8,124,,,,
27,up,T-Bone,ทะเลและเวลา,31,6,125,,,,
28,down,T-Bone,คำถาม,18,6,127,,,,
29,up,Kai-jo Brothers,Song for Life (feat. Rastafari),35,20,127,,,,
30,up,Mocca Garden,มันส์ (feat. OG-ANIC),36,11,114,,,,
31,up,Bob Marley & The Wailers,Could You Be Loved,37,18,127,,,,
32,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),38,1,76,,,,
33,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",39,22,127,,,,
34,down,Job 2 Do,ดูเธอทำ,17,5,127,,,,
35,up,Menlik Zergabachew,Santeria (The Voice Performance),59,34,36,,,,
36,up,T-Bone,Don't Promise,41,15,124,,,,
37,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),51,22,126,,,,
38,up,Job 2 Do,ลืมไม่ลง,43,23,126,,,,
39,up,Jah Vinci,It's a Great Day,56,17,19,,,,
40,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,7,127,,,,
41,down,Manudigital,Only Just Begun (feat. Joseph Cotton),12,12,24,,,,
42,up,Job 2 Do,ดูเธอทำ (Live),47,23,127,,,,
43,up,Bob Marley & The Wailers,Waiting In Vain,49,14,127,,,,
44,up,Zom Ammara,ซ่าอมรมณ์,50,21,121,,,,
45,-,Timbali,Pinch of Salt (feat. Dark Angel) [Selecta J-Man Remix],-,45,1,,,,
46,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,52,26,127,,,,
47,up,T-Bone,ที -โบน,53,25,126,,,,
48,up,Srirajah Rockers,Don't Cry (feat. Rasmee),54,23,120,,,,
49,up,Kevin Lyttle,Turn Me On,55,25,127,,,,
50,up,YOUNGOHM,Mata Ne (feat. FIIXD),58,6,86,,,,
51,down,Mocca Garden,I Love Thailand,9,2,123,,,,
52,up,Job 2 Do,แด่คนช่างฝัน,60,27,126,,,,
53,up,The Wailers,"Get Up, Stand Up",61,24,127,,,,
54,up,T-Bone,Beautiful World,62,33,127,,,,
55,up,Bob Marley & The Wailers,Jamming,63,29,126,,,,
56,up,Job 2 Do,พรรคเขียว (จรรโลงโลก),64,30,126,,,,
57,up,Mocca Garden,Bangsaen DanGerRak,67,38,126,,,,
58,down,Mocca Garden,Ska Variety,21,10,122,,,,
59,up,T-Bone,บ้าน,68,38,125,,,,
60,up,T-Bone,ดาว,69,36,125,,,,
61,-,Congo Natty,"Get Ready (feat. Rebel MC, Tenor Fly, Daddy Freddy & Nanci Correia)",-,61,1,,,,
62,up,SOJA,Rest of My Life (Bonus Track),70,34,122,,,,
63,up,Sean Paul,Temperature,71,17,117,,,,
64,up,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),72,30,119,,,,
65,up,Bob Marley & The Wailers,Stir It Up,74,33,122,,,,
66,down,Inner Circle,Bad Boys (Theme from COPS),45,16,122,,,,
67,down,T-Bone,ดาวตก (เพ้อ),33,12,127,,,,
68,-,Lila Iké,True Love,-,68,1,,,,
69,up,Kai-jo Brothers,Suk Jai,75,25,121,,,,
70,down,Diana King,I Say a Little Prayer,40,20,126,,,,
71,-,Pana,Never Get Burnt (feat. Likkle Jordee),-,71,1,,,,
72,-,Alborosie,No Cocaine,-,72,1,,,,
73,-,Jah Cure & Reggae Gold,Welcome To Jamaica,-,73,1,,,,
74,-,PETER MAN,MINORITY,-,74,1,,,,
75,down,T-Bone,ภาพลวงตา,46,35,126,,,,
76,down,T-Bone,รอ,48,33,126,,,,
77,down,Jimmy Cliff,I Can See Clearly Now,32,18,118,,,,
78,down,Inner Circle,Games People Play,66,40,106,,,,
79,down,Srirajah Rockers,Roll Alone,76,33,108,,,,
80,-,Hollie Cook,Dance in the Sunshine,-,80,1,,,,
81,down,Koffee,Run Away,23,23,2,,,,
82,-,Hollie Cook,Dub in the Sunshine,-,82,1,,,,
83,down,Jofax,ขอดาว,42,29,124,,,,
84,-,B King meet Gapi,มะละกอกล้วยส้ม,-,31,3,,,,
85,-,Max Romeo & The Upsetters,I Chase the Devil,-,83,4,,,,
86,-,Rumble,"Weed Weed (Jungle Mix) [feat. Blackout JA, Liondub & Marcus Visionary]",-,86,1,,,,
87,-,Junior Murvin,Police & Thieves,-,77,1,,,,
88,-,Koffee,Burning,-,88,1,,,,
89,-,Jimmy Lindsay,Easy,-,89,1,,,,
90,-,Peter Hunnigale,Oh Honey,-,90,1,,,,
91,-,Barry Biggs,Just My Imagination,-,91,1,,,,
92,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,78,36,119,,,,
93,-,Shango,Massachusetts,-,84,3,,,,
94,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,86,3,,,,
95,-,Taiwan Mc,Catalina (feat. Paloma Pradal & Landa Freak) [Colombian Remix],-,95,1,,,,
96,-,Dennis Brown & Bizzy B,Rebel With a Cause (feat. Bizzy B),-,96,1,,,,
97,-,Shabba Ranks,Wicked In a Bed,-,63,1,,,,
98,down,Bob Marley & The Wailers,"No Woman, No Cry",79,36,120,,,,
99,down,The Wailers,I Shot the Sheriff,80,30,116,,,,
100,down,Dennis Brown,Things In Life,97,83,4,,,,
