Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T-Bone,กลิ่น,2,1,21,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,21,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,21,,,,
4,up,Mocca Garden,I Love Thailand,5,2,21,,,,
5,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,3,21,,,,
6,up,Diana King,L-L-Lies,10,1,21,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,2,21,,,,
8,down,T-Bone,คำถาม,6,6,21,,,,
9,up,Bob Marley & The Wailers,Is This Love,15,7,21,,,,
10,up,Job 2 Do,ดูเธอทำ,16,5,21,,,,
11,up,Mocca Garden,แน่ใจรึเปล่า,17,8,17,,,,
12,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),12,10,19,,,,
13,down,Deep O Sea,Koh Samuiเกาะสมุย,11,8,21,,,,
14,up,Mocca Garden,Ska Variety,33,10,20,,,,
15,up,Bob Marley & The Wailers,Redemption Song,22,9,21,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,25,9,21,,,,
17,down,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",14,14,21,,,,
18,down,T-Bone,คิดถึงลมหนาว,13,12,21,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,7,21,,,,
20,down,Kai-Jo BROTHERS,เจ้าพระยา,19,11,21,,,,
21,up,Diana King,Shy Guy,40,6,21,,,,
22,down,T-Bone,ทะเลและเวลา,21,6,21,,,,
23,up,Kai-jo Brothers,Song for Life (feat. Rastafari),23,20,21,,,,
24,up,Bob Marley & The Wailers,Could You Be Loved,31,18,21,,,,
25,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",24,22,21,,,,
26,-,Roots Radics,Round 5,-,26,1,,,,
27,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],4,1,21,,,,
28,down,T-Bone,ดาวตก (เพ้อ),26,12,21,,,,
29,down,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",27,13,3,,,,
30,up,Job 2 Do,ลืมไม่ลง,30,23,21,,,,
31,down,Bob Marley & The Wailers,Waiting In Vain,28,14,21,,,,
32,down,T-Bone,กอด,9,2,21,,,,
33,down,Diana King,I Say a Little Prayer,29,20,21,,,,
34,up,Jimmy Cliff,I Can See Clearly Now,53,18,21,,,,
35,-,Mo Kalamity,Reggae Vibration,-,35,1,,,,
36,-,Gentleman,Serenity,-,36,1,,,,
37,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),32,22,20,,,,
38,down,T-Bone,ที -โบน,34,25,21,,,,
39,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,36,26,21,,,,
40,up,Kai-jo Brothers,Fullmoon Party,90,32,19,,,,
41,down,T-Bone,Beautiful World,38,33,21,,,,
42,down,Kevin Lyttle,Turn Me On,39,25,21,,,,
43,down,Job 2 Do,ดูเธอทำ (Live),41,23,21,,,,
44,-,Vybz Kartel & Sikka Rymes,Heavy Weight,-,44,1,,,,
45,-,Landon McNamara,Promised Thing,-,45,1,,,,
46,up,Zom Ammara,ซ่าอมรมณ์,60,21,17,,,,
47,-,Skif Dank,Hardshell,-,47,1,,,,
48,down,T-Bone,ภาพลวงตา,42,35,21,,,,
49,down,Job 2 Do,พรรคเขียว (จรรโลงโลก),43,30,21,,,,
50,up,SOJA,I Don't Wanna Wait,70,41,15,,,,
51,down,Mocca Garden,Bangsaen DanGerRak,44,38,21,,,,
52,down,T-Bone,ดาว,45,36,21,,,,
53,down,T-Bone,รอ,46,33,21,,,,
54,up,Mocca Garden,มันส์ (feat. OG-ANIC),54,11,20,,,,
55,down,Job 2 Do,แด่คนช่างฝัน,47,27,21,,,,
56,down,T-Bone,บ้าน,48,38,21,,,,
57,down,Bob Marley & The Wailers,Jamming,50,29,21,,,,
58,-,Bugle,Journeys,-,58,1,,,,
59,up,Big Mountian,Baby I Love Your Way,76,35,17,,,,
60,-,Anthony B,Good Life,-,60,1,,,,
61,-,Chuck Fenda [feat. I Wayne],Thin Line (feat. I Wayne),-,61,1,,,,
62,down,Jofax,ขอดาว,51,29,19,,,,
63,down,Srirajah Rockers,Don't Cry (feat. Rasmee),52,23,19,,,,
64,down,The Wailers,"Get Up, Stand Up",56,24,21,,,,
65,-,Prezident Brown,To Jah Only (Praying for the World),-,65,1,,,,
66,-,Nfasis,Lento Super Bowl 2020 (Live),-,32,1,,,,
67,-,Shaggy,In the Summertime (feat. Rayvon),-,38,3,,,,
68,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,64,36,21,,,,
69,down,SOJA,Rest of My Life (Bonus Track),65,34,20,,,,
70,down,Bob Marley & The Wailers,Stir It Up,68,33,21,,,,
71,-,Prince Fatty & Mungo's Hi Fi,Did You Really Know (Prince Fatty Mix) [feat. Soom T],-,71,1,,,,
72,-,Srirajah Rockers,Destroy Babylon,-,36,5,,,,
73,down,Bob Marley & The Wailers,"No Woman, No Cry",69,36,21,,,,
74,-,Common Kings,Take Her,-,74,1,,,,
75,-,Brushy One String,Chicken In the Corn (RiseUp Original Version),-,67,1,,,,
76,up,Dual Sessions,Pumped up Kicks (feat. Monsoon),91,76,2,,,,
77,-,SPICY CHOCOLATE,FREE FREE!! (feat. HAN-KUN & Ami),-,77,1,,,,
78,up,The Wailers,I Shot the Sheriff,80,30,21,,,,
79,up,Srirajah Rockers,Roll Alone,81,33,15,,,,
80,down,T-Bone,Don't Promise,59,15,20,,,,
81,up,Inner Circle,Games People Play,82,40,20,,,,
82,-,Deep O Sea,Koh Samedเกาะเสม็ด,-,45,6,,,,
83,-,Srirajah Rockers,Boon Line,-,80,1,,,,
84,-,Srirajah Rockers,Long Time Ago,-,81,1,,,,
85,down,Srirajah Rockers,Roll Alone,83,57,3,,,,
86,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),20,10,18,,,,
87,down,Sean Paul,Temperature,84,17,20,,,,
88,up,Kai-jo Brothers,Suk Jai,89,25,21,,,,
89,-,Maxi Priest,Close to You,-,67,1,,,,
90,-,Skaberry,แค่มอง,-,87,1,,,,
91,-,Mocca Garden,ผมรักเมืองไทย,-,42,4,,,,
92,-,The Dynamites,Kingston Dub Town,-,92,1,,,,
93,-,Fanton Mojah,Money Power,-,93,1,,,,
94,-,Fanton Mojah,Dem Neva Know,-,94,1,,,,
95,-,Fanton Mojah,Far Away,-,95,1,,,,
96,-,"Bobby Tenna, Capleton & Fanton Mojah",Bruck Rock Stone,-,96,1,,,,
97,-,Fanton Mojah,No Way,-,97,1,,,,
98,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),55,55,3,,,,
99,down,Tbone,ไม่รู้,49,49,14,,,,
100,down,Kai-jo Brothers,Waiting in Vain,96,38,16,,,,
