Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T-Bone,กลิ่น,1,1,219,,,,
2,up,SPRITE & GUYGEEGEE,ทน,2,1,142,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,219,,,,
4,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],4,1,219,,,,
5,up,T-Bone,กอด,13,2,219,,,,
6,up,Mocca Garden,I Love Thailand,7,2,213,,,,
7,up,Diana King,L-L-Lies,8,1,211,,,,
8,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,118,,,,
9,up,T-Bone,คำถาม,10,6,219,,,,
10,up,Jawsh 685,Laxed (Siren Beat),11,1,192,,,,
11,up,Mocca Garden,แน่ใจรึเปล่า,12,8,214,,,,
12,up,Mocca Garden,Ska Variety,15,10,211,,,,
13,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),14,10,217,,,,
14,up,T-Bone,คิดถึงลมหนาว,18,12,218,,,,
15,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),17,10,207,,,,
16,up,Deep O Sea,Koh Samuiเกาะสมุย,21,8,216,,,,
17,up,Kai-Jo BROTHERS,เจ้าพระยา,19,11,208,,,,
18,up,Diana King,Shy Guy,20,6,212,,,,
19,down,Queen Omega & Little Lion Sound,No Love,9,1,27,,,,
20,up,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",22,14,211,,,,
21,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),23,1,168,,,,
22,up,Mocca Garden,มันส์ (feat. OG-ANIC),24,11,204,,,,
23,up,Job 2 Do,ดูเธอทำ,25,5,216,,,,
24,up,T-Bone,Don't Promise,26,15,208,,,,
25,up,T-Bone,ดาวตก (เพ้อ),27,12,219,,,,
26,up,Jimmy Cliff,I Can See Clearly Now,30,18,205,,,,
27,-,Laa Lee & Frankie Music,Floating,-,27,1,,,,
28,up,Zom Ammara,ซ่าอมรมณ์,32,21,211,,,,
29,up,Diana King,I Say a Little Prayer,33,20,218,,,,
30,up,Sean Paul,Temperature,34,17,202,,,,
31,up,Srirajah Rockers,Don't Cry (feat. Rasmee),35,23,209,,,,
32,down,T-Bone,ทะเลและเวลา,6,6,217,,,,
33,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),37,22,217,,,,
34,up,Kevin Lyttle,Turn Me On,38,25,218,,,,
35,up,T-Bone,ที -โบน,39,25,218,,,,
36,up,Bob Marley & The Wailers,Is This Love,40,7,218,,,,
37,-,AREA31,Twerk Anthem,-,37,1,,,,
38,up,T-Bone,Beautiful World,41,33,214,,,,
39,down,Job 2 Do,ดูเธอทำ (Live),31,23,215,,,,
40,up,T-Bone,ภาพลวงตา,42,35,217,,,,
41,up,T-Bone,รอ,45,33,217,,,,
42,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,3,219,,,,
43,up,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),50,30,208,,,,
44,up,Mocca Garden,Bangsaen DanGerRak,51,38,216,,,,
45,up,T-Bone,ดาว,52,36,216,,,,
46,up,T-Bone,บ้าน,53,38,216,,,,
47,up,Srirajah Rockers,Roll Alone,54,33,191,,,,
48,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),55,3,213,,,,
49,up,Kai-Jo BROTHERS,หมอลำร็อก,57,32,154,,,,
50,down,YOUNGOHM,Mata Ne (feat. FIIXD),29,6,177,,,,
51,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),58,17,74,,,,
52,up,Job 2 Do,ลืมไม่ลง,59,23,216,,,,
53,down,Bob Marley & The Wailers,Three Little Birds,16,2,218,,,,
54,down,Stick Figure,Soul of the World (feat. Barrington Levy),47,47,2,,,,
55,up,Mocca Garden,ผมรักเมืองไทย,69,42,31,,,,
56,up,Stick Figure & Collie Buddz,Showdown,61,56,2,,,,
57,up,Slightly Stoopid & Stick Figure,Way of Life,62,57,2,,,,
58,up,"ANORA, Stick Figure & Walshy Fire",Love Me Easy,63,58,2,,,,
59,up,SOJA & Stick Figure,Something To Believe In,66,59,2,,,,
60,up,Vybz Kartel,Cya Test We,77,60,2,,,,
61,up,Vybz Kartel,Marie,78,61,2,,,,
62,-,Jah Vinci,It's a Great Day,-,17,72,,,,
63,down,Musical Youth,"Pass the Dutchie (7"" Version)",36,5,80,,,,
64,up,Vybz Kartel,Gimme Your WhatsApp,65,64,2,,,,
65,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,33,53,,,,
66,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,7,197,,,,
67,-,Job 2 Do,พรรคเขียว (จรรโลงโลก),-,30,187,,,,
68,-,FDJ Emily Young,Berhenti Kasihan,-,68,1,,,,
69,down,Mocca Garden,สกาวาไรตี้,67,58,13,,,,
70,-,Jofax,ขอดาว,-,29,178,,,,
71,-,Deep O Sea,Thank You So Much Beach,-,57,1,,,,
72,up,Stick Figure,Smokin' Love (feat. Collie Buddz),79,46,26,,,,
73,-,T-Bone,ไม่รู้,-,54,1,,,,
74,-,T-Bone,มาลัยยอดรัก,-,55,1,,,,
75,-,T-Bone,Like a Rolling Stone,-,57,2,,,,
76,-,Rudi Samansap,Sweet Sunshine,-,59,1,,,,
77,-,Rudi Samansap,เจ้าจันทร์,-,61,1,,,,
78,-,T-Bone,พราว,-,43,4,,,,
79,-,Tbone,Like U,-,59,2,,,,
80,down,Mocca Garden,บางแสนแดนเจอรัก,68,68,2,,,,
81,down,Kranium,Draw Me Out,80,80,2,,,,
