Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,2,1,124,,,,
2,down,Queen Omega & Little Lion Sound,No Love,1,1,9,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,201,,,,
4,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],4,1,201,,,,
5,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],6,1,79,,,,
6,down,T-Bone,กลิ่น,5,1,201,,,,
7,up,Mocca Garden,I Love Thailand,7,2,196,,,,
8,up,T-Bone,คำถาม,9,6,201,,,,
9,down,Diana King,L-L-Lies,8,1,193,,,,
10,up,Inner Circle,Sweat (A La La La La Long),10,8,197,,,,
11,up,Jawsh 685,Laxed (Siren Beat),14,1,174,,,,
12,up,Mocca Garden,แน่ใจรึเปล่า,16,8,197,,,,
13,down,Mocca Garden,Ska Variety,11,10,193,,,,
14,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),17,10,199,,,,
15,up,T-Bone,คิดถึงลมหนาว,20,12,200,,,,
16,down,T-Bone,กอด,15,2,201,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,13,2,201,,,,
18,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),18,10,192,,,,
19,up,Diana King,Shy Guy,19,6,194,,,,
20,up,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",21,14,193,,,,
21,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),22,1,150,,,,
22,up,T-Bone,ทะเลและเวลา,23,6,199,,,,
23,up,T-Bone,Don't Promise,31,15,191,,,,
24,up,Manudigital,Only Just Begun (feat. Joseph Cotton),24,12,93,,,,
25,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),12,1,100,,,,
26,down,Job 2 Do,ดูเธอทำ,25,5,199,,,,
27,up,Jimmy Cliff,I Can See Clearly Now,28,18,187,,,,
28,down,Inner Circle,Bad Boys (Theme from COPS),26,16,191,,,,
29,up,Zom Ammara,ซ่าอมรมณ์,32,21,193,,,,
30,up,Mocca Garden,มันส์ (feat. OG-ANIC),57,11,186,,,,
31,up,Diana King,I Say a Little Prayer,33,20,200,,,,
32,up,Shaggy,Boombastic,44,11,28,,,,
33,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),35,22,199,,,,
34,up,Kevin Lyttle,Turn Me On,37,25,200,,,,
35,up,YOUNGOHM,Mata Ne (feat. FIIXD),39,6,159,,,,
36,up,Sean Paul,Temperature,40,17,186,,,,
37,up,Srirajah Rockers,Don't Cry (feat. Rasmee),41,23,193,,,,
38,up,T-Bone,ที -โบน,42,25,200,,,,
39,up,T-Bone,Beautiful World,45,33,196,,,,
40,down,Bob Marley & The Wailers,Is This Love,36,7,200,,,,
41,-,Frankie Moreno,Don't Worry Be Happy,-,41,2,,,,
42,up,T-Bone,ภาพลวงตา,46,35,199,,,,
43,down,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),34,17,61,,,,
44,up,T-Bone,รอ,47,33,199,,,,
45,-,Srirajah Rockers,Destroy Babylon,-,36,26,,,,
46,up,Mocca Garden,Bangsaen DanGerRak,48,38,198,,,,
47,up,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),50,30,190,,,,
48,up,T-Bone,บ้าน,52,38,198,,,,
49,up,T-Bone,ดาว,53,36,198,,,,
50,up,Srirajah Rockers,Roll Alone,54,33,173,,,,
51,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),55,3,197,,,,
52,up,Mocca Garden,ผมรักเมืองไทย,66,42,27,,,,
53,down,Dr Namadingo,Linny Hoo Chalamanda,38,38,2,,,,
54,up,Beto Madeira,A Thousand Year,87,54,2,,,,
55,up,Job 2 Do,ลืมไม่ลง,59,23,199,,,,
56,up,Job 2 Do,ดูเธอทำ (Live),64,23,199,,,,
57,up,Musical Youth,"Pass the Dutchie (7"" Version)",91,5,65,,,,
58,up,Jah Vinci,It's a Great Day,94,17,63,,,,
59,up,Inner Circle,Games People Play,95,40,166,,,,
60,down,Shaggy,Boombastic,29,27,17,,,,
61,-,Srirajah Rockers,Fill Up,-,61,10,,,,
62,-,Destra & Machel Montano,Shake the Place,-,62,1,,,,
63,-,FS Green,Grind Pon Mi,-,63,1,,,,
64,-,Natty Bong,Blue Jeans,-,64,7,,,,
65,-,Ga-Pi & SRISAWAARD,Ladybird (In Dub Version),-,65,2,,,,
66,-,Fyah Burning,Irie Day,-,57,3,,,,
67,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,51,4,,,,
68,down,T-Bone,ดาวตก (เพ้อ),58,12,201,,,,
69,-,Benjie,Ganja Smoka,-,69,1,,,,
70,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",30,3,201,,,,
71,-,Hypasounds,Dutti,-,71,1,,,,
72,up,Bob Marley & The Wailers,Redemption Song (Band Version),74,60,4,,,,
73,down,Manudigital & Joseph Cotton,One Love Nepal,49,49,2,,,,
74,down,Raggasonic,Mon Sound (Remix By Lord Zeljko & Manudigital),51,51,2,,,,
75,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),65,7,190,,,,
76,-,Mocca Garden,"บรึ๋ย (กลัวนะครับ เพลงประกอบละคร ""ปอบหน้าปลวก"")",-,35,13,,,,
77,-,Kai-jo Brothers,Suk Jai,-,25,169,,,,
78,down,Deep O Sea,Koh Samuiเกาะสมุย,27,8,198,,,,
79,down,Srirajah Rockers,Karma Sound System,61,38,17,,,,
