Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,26,,,,
2,up,T-Bone,กลิ่น,2,1,103,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,103,,,,
4,up,T-Bone,กอด,17,2,103,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,103,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,4,2,103,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,3,103,,,,
8,up,Bob Marley & The Wailers,Is This Love,10,7,103,,,,
9,down,Jawsh 685,Laxed (Siren Beat),5,1,76,,,,
10,down,Inner Circle,Sweat (A La La La La Long),8,8,100,,,,
11,down,T-Bone,คำถาม,9,6,103,,,,
12,up,Deep O Sea,Koh Samuiเกาะสมุย,12,8,103,,,,
13,up,Bob Marley & The Wailers,Redemption Song,14,9,103,,,,
14,down,Job 2 Do,ดูเธอทำ,11,5,103,,,,
15,up,Mocca Garden,แน่ใจรึเปล่า,15,8,99,,,,
16,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),16,10,101,,,,
17,up,Mocca Garden,Ska Variety,19,10,98,,,,
18,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),20,10,95,,,,
19,up,Kai-Jo BROTHERS,เจ้าพระยา,21,11,97,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,18,9,103,,,,
21,up,T-Bone,ทะเลและเวลา,26,6,101,,,,
22,up,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",41,14,97,,,,
23,up,T-Bone,คิดถึงลมหนาว,24,12,103,,,,
24,up,Diana King,Shy Guy,25,6,101,,,,
25,up,Bob Marley & The Wailers,Could You Be Loved,28,18,103,,,,
26,up,Kai-jo Brothers,Song for Life (feat. Rastafari),27,20,103,,,,
27,up,Manudigital,Only Just Begun (feat. Joseph Cotton),40,12,6,,,,
28,up,Mocca Garden,มันส์ (feat. OG-ANIC),47,11,92,,,,
29,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),29,1,55,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,7,103,,,,
31,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",30,22,103,,,,
32,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,38,26,103,,,,
33,down,T-Bone,Don't Promise,31,15,101,,,,
34,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],13,1,103,,,,
35,down,Job 2 Do,ลืมไม่ลง,33,23,102,,,,
36,down,Bob Marley & The Wailers,Waiting In Vain,32,14,103,,,,
37,up,YOUNGOHM,Mata Ne (feat. FIIXD),43,6,63,,,,
38,up,Kevin Lyttle,Turn Me On,45,25,103,,,,
39,up,Job 2 Do,ดูเธอทำ (Live),67,23,103,,,,
40,up,Job 2 Do,แด่คนช่างฝัน,50,27,102,,,,
41,down,Diana King,I Say a Little Prayer,34,20,102,,,,
42,down,Inner Circle,Bad Boys (Theme from COPS),35,16,99,,,,
43,up,T-Bone,รอ,58,33,103,,,,
44,down,Zom Ammara,ซ่าอมรมณ์,37,21,97,,,,
45,up,Sean Paul,Temperature,53,17,95,,,,
46,down,T-Bone,ที -โบน,39,25,102,,,,
47,up,T-Bone,ดาวตก (เพ้อ),66,12,103,,,,
48,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),42,22,102,,,,
49,down,Srirajah Rockers,Don't Cry (feat. Rasmee),44,23,97,,,,
50,down,The Wailers,"Get Up, Stand Up",46,24,103,,,,
51,down,Menlik Zergabachew,Santeria (The Voice Performance),48,34,12,,,,
52,down,T-Bone,Beautiful World,49,33,103,,,,
53,down,Job 2 Do,พรรคเขียว (จรรโลงโลก),52,30,102,,,,
54,-,Job 2 Do,ลืมไม่ลง (Live),-,54,7,,,,
55,down,Bob Marley & The Wailers,Stir It Up,51,33,101,,,,
56,down,Jofax,ขอดาว,54,29,101,,,,
57,down,T-Bone,ภาพลวงตา,55,35,103,,,,
58,down,Bob Marley & The Wailers,Jamming,56,29,102,,,,
59,up,Mocca Garden,Bangsaen DanGerRak,59,38,103,,,,
60,up,T-Bone,บ้าน,60,38,102,,,,
61,up,T-Bone,ดาว,61,36,103,,,,
62,up,SOJA,Rest of My Life (Bonus Track),62,34,100,,,,
63,up,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),63,30,97,,,,
64,up,Kai-jo Brothers,Suk Jai,69,25,100,,,,
65,up,Bob Marley & The Wailers,Exodus,88,60,7,,,,
66,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,91,36,100,,,,
67,up,Srirajah Rockers,Roll Alone,97,33,91,,,,
68,up,Bob Marley & The Wailers,"No Woman, No Cry",99,36,100,,,,
69,-,The Wailers,I Shot the Sheriff,-,30,99,,,,
70,down,Mocca Garden,I Love Thailand,22,2,100,,,,
71,-,Kai-jo Brothers,Fullmoon Party,-,32,96,,,,
72,-,Inner Circle,Games People Play,-,40,89,,,,
73,-,Sister Nancy,Bam Bam,-,40,70,,,,
74,-,Kai-jo Brothers,Waiting in Vain,-,38,87,,,,
75,-,Big Mountian,Baby I Love Your Way,-,35,88,,,,
76,-,Mocca Garden,"บรึ๋ย (กลัวนะครับ เพลงประกอบละคร ""ปอบหน้าปลวก"")",-,35,3,,,,
77,-,Kai-Jo BROTHERS,หมอลำร็อก,-,32,71,,,,
78,down,Kai-Jo BROTHERS,สิงห์มอเตอร์ไซค์,64,37,15,,,,
79,-,Beenie Man featuring Akon,Girls (feat. Akon),-,40,70,,,,
80,-,SOJA,I Don't Wanna Wait,-,41,81,,,,
81,-,Job 2 Do,รักติดปีก (Live),-,31,64,,,,
82,down,J Boog,Let's Do It Again,70,17,77,,,,
83,down,Bob Marley & The Wailers,Lively Up Yourself,77,71,4,,,,
84,-,Young Lords,Youth,-,84,1,,,,
85,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,85,1,,,,
86,down,Machel Montano,Witch Doctor,57,57,2,,,,
87,down,Inna de Yard,Speak Softly Love (feat. Ken Boothe),75,75,2,,,,
88,up,Max Romeo & The Upsetters,I Chase the Devil,92,83,2,,,,
89,up,Terra D Governor & BUCKWILD,Coke,94,89,2,,,,
90,down,"Manu Chao, Chalart58 & Cedric Myton",Free the People,80,80,2,,,,
91,-,Job 2 Do,กอดฉัน,-,59,5,,,,
92,down,Zum,Rebel (feat. Shenseea),72,15,32,,,,
93,-,Ronald Reggae,Jamaican Rhapsody,-,79,2,,,,
94,-,Jah Vinci,It's a Great Day,-,17,1,,,,
95,down,"Damian ""Jr. Gong"" Marley",Where Is the Love (feat. Eve),74,74,2,,,,
96,down,"Damian ""Jr. Gong"" Marley","It Was Written (feat. Capleton, Stephen Marley & Drag-On)",76,76,2,,,,
97,down,Shaggy,Boombastic,81,11,11,,,,
98,down,Barry Biggs,Love Come Down,95,78,2,,,,
99,down,Umpa,One Drop (feat. Sully),96,96,2,,,,
