Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,15,,,,
2,up,T-Bone,กลิ่น,2,1,92,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,92,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,8,2,92,,,,
5,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],4,1,92,,,,
6,down,Jawsh 685,Laxed (Siren Beat),5,1,65,,,,
7,down,T-Bone,กอด,6,2,92,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,3,92,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,92,,,,
10,up,Diana King,L-L-Lies,19,1,89,,,,
11,down,T-Bone,คำถาม,10,6,92,,,,
12,down,Bob Marley & The Wailers,Is This Love,11,7,92,,,,
13,down,Deep O Sea,Koh Samuiเกาะสมุย,12,8,92,,,,
14,down,Bob Marley & The Wailers,Redemption Song,13,9,92,,,,
15,up,Mocca Garden,I Love Thailand,71,2,90,,,,
16,down,Mocca Garden,แน่ใจรึเปล่า,14,8,88,,,,
17,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),15,10,90,,,,
18,down,Mocca Garden,Ska Variety,16,10,87,,,,
19,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),17,10,84,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,18,9,92,,,,
21,up,T-Bone,คิดถึงลมหนาว,21,12,92,,,,
22,-,Kai-Jo BROTHERS,เจ้าพระยา,-,11,87,,,,
23,down,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",20,14,88,,,,
24,up,Diana King,Shy Guy,45,6,90,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,7,92,,,,
26,down,T-Bone,ทะเลและเวลา,23,6,90,,,,
27,down,Bob Marley & The Wailers,Could You Be Loved,24,18,92,,,,
28,down,Kai-jo Brothers,Song for Life (feat. Rastafari),25,20,92,,,,
29,down,Mocca Garden,มันส์ (feat. OG-ANIC),26,11,83,,,,
30,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),27,1,47,,,,
31,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",28,22,92,,,,
32,down,T-Bone,ดาวตก (เพ้อ),29,12,92,,,,
33,down,T-Bone,Don't Promise,31,15,90,,,,
34,down,Jimmy Cliff,I Can See Clearly Now,32,18,85,,,,
35,down,Job 2 Do,ลืมไม่ลง,33,23,91,,,,
36,down,Bob Marley & The Wailers,Waiting In Vain,34,14,92,,,,
37,down,Diana King,I Say a Little Prayer,36,20,91,,,,
38,down,Job 2 Do,ดูเธอทำ (Live),37,23,92,,,,
39,up,Sean Paul,Temperature,68,17,85,,,,
40,down,Inner Circle,Bad Boys (Theme from COPS),35,16,88,,,,
41,up,Zom Ammara,ซ่าอมรมณ์,46,21,86,,,,
42,up,Job 2 Do,ดูเธอทำ,52,5,92,,,,
43,down,YOUNGOHM,Mata Ne (feat. FIIXD),40,6,52,,,,
44,down,T-Bone,ที -โบน,39,25,91,,,,
45,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,41,26,92,,,,
46,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),42,22,91,,,,
47,down,Srirajah Rockers,Don't Cry (feat. Rasmee),44,23,86,,,,
48,down,Kevin Lyttle,Turn Me On,47,25,92,,,,
49,up,UB40,(I Can't Help) Falling in Love With You,98,30,54,,,,
50,down,The Wailers,"Get Up, Stand Up",48,24,92,,,,
51,down,T-Bone,Beautiful World,49,33,92,,,,
52,down,Job 2 Do,แด่คนช่างฝัน,51,27,91,,,,
53,up,Job 2 Do,พรรคเขียว (จรรโลงโลก),53,30,91,,,,
54,-,Tito El Bambino,Novio Imaginario,-,54,1,,,,
55,up,Jofax,ขอดาว,55,29,90,,,,
56,up,T-Bone,ภาพลวงตา,56,35,92,,,,
57,down,Bob Marley & The Wailers,Jamming,50,29,91,,,,
58,-,Menlik Zergabachew,Santeria (The Voice Performance),-,34,1,,,,
59,down,T-Bone,รอ,57,33,92,,,,
60,down,Mocca Garden,Bangsaen DanGerRak,58,38,92,,,,
61,down,T-Bone,บ้าน,59,38,91,,,,
62,down,T-Bone,ดาว,61,36,92,,,,
63,down,SOJA,Rest of My Life (Bonus Track),62,34,89,,,,
64,up,Bob Marley & The Wailers,Stir It Up,65,33,90,,,,
65,up,Kai-jo Brothers,Suk Jai,66,25,90,,,,
66,down,J Boog,Let's Do It Again,63,17,67,,,,
67,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,67,36,90,,,,
68,up,Srirajah Rockers,Roll Alone,69,33,81,,,,
69,-,Mocca Garden,เกาะรัก,-,69,1,,,,
70,up,Bob Marley & The Wailers,"No Woman, No Cry",70,36,90,,,,
71,up,The Wailers,I Shot the Sheriff,72,30,90,,,,
72,up,Kai-jo Brothers,Fullmoon Party,74,32,87,,,,
73,up,Inner Circle,Games People Play,73,40,80,,,,
74,up,Sister Nancy,Bam Bam,75,40,61,,,,
75,up,Big Mountian,Baby I Love Your Way,80,35,79,,,,
76,up,Kai-jo Brothers,Waiting in Vain,84,38,78,,,,
77,up,Kai-Jo BROTHERS,หมอลำร็อก,85,32,63,,,,
78,-,Inner Circle,Sweat (A La La La La Long),-,8,89,,,,
79,up,SOJA,I Don't Wanna Wait,86,41,73,,,,
80,up,Job 2 Do,รักติดปีก (Live),87,31,56,,,,
81,up,Beenie Man featuring Akon,Girls (feat. Akon),88,40,64,,,,
82,up,Tbone,มาลัย ยอดรัก,94,44,61,,,,
83,-,Stick Figure,In This Love,-,83,1,,,,
84,up,Job 2 Do,นุ๊กกันนิคุณ,92,83,3,,,,
85,down,Srirajah Rockers,Karma Soundsystem,38,33,13,,,,
86,-,Millie,My Boy Lollipop,-,86,1,,,,
87,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,1,4,,,,
88,-,Hopeton Lewis,Take It Easy,-,88,1,,,,
89,up,Tbone,ไม่รู้,99,49,54,,,,
90,-,Caribian,Playa,-,90,1,,,,
91,up,Oui Buddha Bless,Freedom,93,18,6,,,,
92,-,Justin Wellington,Iko Iko (feat. Small Jam),-,27,12,,,,
93,down,Ga-Pi & Pinn Ball,Pinn Ball Rockers,60,47,2,,,,
94,up,Jason Mraz,Lucky (feat. Emily King),95,94,2,,,,
95,up,Jason Mraz,I'm Yours (Deluxe Version),96,95,2,,,,
96,down,Donchez Dacres,Wiggle Wine,30,30,2,,,,
97,down,Sandollar,Up Up,54,54,2,,,,
98,down,Mocca Garden,ป้อมยามมหาลัย,76,76,3,,,,
99,down,Job 2 Do,"ไร่เลย์, ภาค 2",77,77,3,,,,
100,up,SOJA,Not Done Yet,100,40,34,,,,
