Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,2,1,44,,,,
2,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,20,,,,
3,up,T-Bone,กลิ่น,4,1,121,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,121,,,,
5,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],5,1,121,,,,
6,up,T-Bone,กอด,7,2,121,,,,
7,down,Jawsh 685,Laxed (Siren Beat),6,1,94,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,17,2,121,,,,
9,up,Mocca Garden,I Love Thailand,9,2,117,,,,
10,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),10,2,14,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,3,121,,,,
12,up,Job 2 Do,ดูเธอทำ,15,5,121,,,,
13,down,T-Bone,คำถาม,12,6,121,,,,
14,up,Bob Marley & The Wailers,Is This Love,16,7,121,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,3,121,,,,
16,up,Deep O Sea,Koh Samuiเกาะสมุย,36,8,121,,,,
17,up,Bob Marley & The Wailers,Redemption Song,18,9,121,,,,
18,up,Mocca Garden,แน่ใจรึเปล่า,19,8,117,,,,
19,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),20,10,119,,,,
20,up,Mocca Garden,Ska Variety,23,10,116,,,,
21,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),24,10,113,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,25,9,121,,,,
23,up,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",73,14,113,,,,
24,up,Kai-Jo BROTHERS,เจ้าพระยา,26,11,115,,,,
25,up,T-Bone,คิดถึงลมหนาว,28,12,121,,,,
26,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),32,1,70,,,,
27,up,T-Bone,ทะเลและเวลา,29,6,119,,,,
28,up,Bob Marley & The Wailers,Could You Be Loved,30,18,121,,,,
29,up,Jimmy Cliff,I Can See Clearly Now,79,18,112,,,,
30,up,Kai-jo Brothers,Song for Life (feat. Rastafari),31,20,121,,,,
31,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",33,22,121,,,,
32,up,T-Bone,ดาวตก (เพ้อ),35,12,121,,,,
33,down,Diana King,L-L-Lies,8,1,115,,,,
34,up,Job 2 Do,ลืมไม่ลง,39,23,120,,,,
35,up,T-Bone,Don't Promise,37,15,118,,,,
36,up,Job 2 Do,ดูเธอทำ (Live),42,23,121,,,,
37,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,7,121,,,,
38,-,DeeBuzz & DJ Hard2def,Rude Gyal Swing (feat. Treesha & Bay-C),-,38,1,,,,
39,up,Bob Marley & The Wailers,Waiting In Vain,41,14,121,,,,
40,up,Inner Circle,Bad Boys (Theme from COPS),43,16,117,,,,
41,down,Manudigital,Only Just Begun (feat. Joseph Cotton),22,12,18,,,,
42,up,Diana King,I Say a Little Prayer,44,20,120,,,,
43,down,Diana King,Shy Guy,21,6,118,,,,
44,up,Jah Vinci,It's a Great Day,89,17,16,,,,
45,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,45,26,121,,,,
46,up,T-Bone,ที -โบน,46,25,120,,,,
47,up,Srirajah Rockers,Don't Cry (feat. Rasmee),47,23,114,,,,
48,up,Kevin Lyttle,Turn Me On,48,25,121,,,,
49,down,Inner Circle,Sweat (A La La La La Long),13,8,118,,,,
50,up,YOUNGOHM,Mata Ne (feat. FIIXD),59,6,80,,,,
51,down,The Wailers,"Get Up, Stand Up",49,24,121,,,,
52,down,Menlik Zergabachew,Santeria (The Voice Performance),50,34,30,,,,
53,down,T-Bone,Beautiful World,51,33,121,,,,
54,-,Mocca Garden,มันส์ (feat. OG-ANIC),-,11,108,,,,
55,down,Bob Marley & The Wailers,Jamming,53,29,120,,,,
56,down,Job 2 Do,พรรคเขียว (จรรโลงโลก),54,30,120,,,,
57,down,Jofax,ขอดาว,55,29,118,,,,
58,down,T-Bone,ภาพลวงตา,56,35,120,,,,
59,up,Job 2 Do,แด่คนช่างฝัน,78,27,120,,,,
60,down,T-Bone,รอ,58,33,120,,,,
61,down,Mocca Garden,Bangsaen DanGerRak,60,38,120,,,,
62,down,T-Bone,บ้าน,61,38,119,,,,
63,down,T-Bone,ดาว,62,36,119,,,,
64,down,SOJA,Rest of My Life (Bonus Track),63,34,116,,,,
65,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,39,14,,,,
66,up,Sean Paul,Temperature,68,17,111,,,,
67,down,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),64,30,113,,,,
68,down,Bob Marley & The Wailers,Stir It Up,65,33,116,,,,
69,down,Kai-jo Brothers,Suk Jai,67,25,115,,,,
70,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),77,17,6,,,,
71,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),40,22,120,,,,
72,-,Koffee,Toast,-,36,9,,,,
73,-,Koffee,W (feat. Gunna),-,37,12,,,,
74,down,Zom Ammara,ซ่าอมรมณ์,34,21,115,,,,
75,-,Oui Buddha Bless,Freedom,-,18,9,,,,
76,down,Srirajah Rockers,Roll Alone,70,33,102,,,,
77,down,Luciano CDs,Melô de Luana (Reggae Remix 2018),38,38,2,,,,
78,-,B.E.T.,Summertime In the Islands,-,78,1,,,,
79,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,71,36,113,,,,
80,-,Job 2 Do,เอาลูกเอา,-,75,2,,,,
81,-,Job 2 Do,บ่องตง,-,81,3,,,,
82,-,Job 2 Do,มองให้รู้,-,82,1,,,,
83,-,Job 2 Do,นุ๊กกันนิคุณ,-,83,4,,,,
84,down,UB40,Red Red Wine (Edit),57,39,28,,,,
85,-,Ga-Pi,General Dub,-,85,1,,,,
86,-,Marcia Aitken,I'm Still In Love With You,-,86,1,,,,
87,-,Skip Marley & Popcaan,Vibe,-,87,1,,,,
88,-,Ajay Stevens,"Baby, I Love Your Way",-,88,1,,,,
89,-,Popcaan,My Type,-,89,1,,,,
90,-,Marcia Aitken & Trinity,Emotion (feat. Ruddy Thomas) [Extended Edited Version],-,90,1,,,,
91,-,Thompson Town Flowers,No Voodoo No Work,-,91,1,,,,
92,-,Shenseea,Pon Mi,-,26,1,,,,
93,-,Thompson Town Flowers,Spaghetti on the Island,-,93,1,,,,
94,-,Thompson Town Flowers,Montego Bay,-,94,1,,,,
95,down,8man,Kimino Toriko,90,36,10,,,,
96,down,Bob Marley & The Wailers,"No Woman, No Cry",72,36,114,,,,
97,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,91,59,6,,,,
98,down,Srirajah Rockers,Roll Alone,81,57,16,,,,
99,down,The Wailers,I Shot the Sheriff,75,30,111,,,,
100,down,Dj Raulito,Ella Ta Louca (Ella Esta Loca) [Remix],93,93,2,,,,
