Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,18,,,,
2,up,T-Bone,กลิ่น,2,1,95,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,95,,,,
4,up,Jawsh 685,Laxed (Siren Beat),5,1,68,,,,
5,up,T-Bone,กอด,6,2,95,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,95,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,3,95,,,,
8,up,Bob Marley & The Wailers,Is This Love,14,7,95,,,,
9,up,T-Bone,คำถาม,15,6,95,,,,
10,up,Inner Circle,Sweat (A La La La La Long),13,8,92,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,10,2,95,,,,
12,up,Bob Marley & The Wailers,Redemption Song,17,9,95,,,,
13,up,Mocca Garden,แน่ใจรึเปล่า,18,8,91,,,,
14,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),19,10,93,,,,
15,up,Mocca Garden,Ska Variety,21,10,90,,,,
16,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),22,10,87,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,23,9,95,,,,
18,up,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",25,14,91,,,,
19,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],4,1,95,,,,
20,up,T-Bone,คิดถึงลมหนาว,26,12,95,,,,
21,up,Diana King,Shy Guy,28,6,93,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,7,95,,,,
23,up,T-Bone,ทะเลและเวลา,30,6,93,,,,
24,up,Kai-jo Brothers,Song for Life (feat. Rastafari),24,20,95,,,,
25,up,Bob Marley & The Wailers,Could You Be Loved,31,18,95,,,,
26,up,Mocca Garden,มันส์ (feat. OG-ANIC),32,11,86,,,,
27,down,Deep O Sea,Koh Samuiเกาะสมุย,12,8,95,,,,
28,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",33,22,95,,,,
29,up,T-Bone,ดาวตก (เพ้อ),35,12,95,,,,
30,up,T-Bone,Don't Promise,37,15,93,,,,
31,down,Job 2 Do,ดูเธอทำ,16,5,95,,,,
32,up,Jimmy Cliff,I Can See Clearly Now,39,18,88,,,,
33,up,Bob Marley & The Wailers,Waiting In Vain,42,14,95,,,,
34,up,Diana King,I Say a Little Prayer,44,20,94,,,,
35,up,Job 2 Do,ลืมไม่ลง,40,23,94,,,,
36,up,Zom Ammara,ซ่าอมรมณ์,46,21,89,,,,
37,up,T-Bone,ที -โบน,48,25,94,,,,
38,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,50,26,95,,,,
39,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),51,22,94,,,,
40,up,Srirajah Rockers,Don't Cry (feat. Rasmee),52,23,89,,,,
41,up,Kevin Lyttle,Turn Me On,54,25,95,,,,
42,down,Diana King,L-L-Lies,11,1,92,,,,
43,down,Mocca Garden,I Love Thailand,9,2,93,,,,
44,up,The Wailers,"Get Up, Stand Up",55,24,95,,,,
45,up,Menlik Zergabachew,Santeria (The Voice Performance),49,34,4,,,,
46,up,T-Bone,Beautiful World,56,33,95,,,,
47,up,Job 2 Do,แด่คนช่างฝัน,57,27,94,,,,
48,up,Job 2 Do,พรรคเขียว (จรรโลงโลก),58,30,94,,,,
49,down,Job 2 Do,ดูเธอทำ (Live),34,23,95,,,,
50,up,Jofax,ขอดาว,59,29,93,,,,
51,up,T-Bone,ภาพลวงตา,60,35,95,,,,
52,up,Bob Marley & The Wailers,Jamming,61,29,94,,,,
53,up,T-Bone,รอ,62,33,95,,,,
54,up,Mocca Garden,Bangsaen DanGerRak,63,38,95,,,,
55,up,T-Bone,บ้าน,64,38,94,,,,
56,-,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),-,56,1,,,,
57,up,T-Bone,ดาว,65,36,95,,,,
58,up,SOJA,Rest of My Life (Bonus Track),66,34,92,,,,
59,down,YOUNGOHM,Mata Ne (feat. FIIXD),41,6,55,,,,
60,up,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),67,30,89,,,,
61,up,Bob Marley & The Wailers,Stir It Up,68,33,93,,,,
62,down,Kai-jo Brothers,Waiting in Vain,38,38,81,,,,
63,-,Mocca Garden,ผมรักเมืองไทย,-,46,19,,,,
64,-,Shaggy,Boombastic,-,11,5,,,,
65,up,Sean Paul,Temperature,97,17,88,,,,
66,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,69,36,93,,,,
67,up,Srirajah Rockers,Roll Alone,70,33,84,,,,
68,up,Kai-jo Brothers,Fullmoon Party,74,32,90,,,,
69,up,Zum,Rebel (feat. Shenseea),73,32,12,,,,
70,up,Bob Marley & The Wailers,"No Woman, No Cry",71,36,93,,,,
71,-,Thunderous,Na Na Na,-,71,1,,,,
72,up,The Wailers,I Shot the Sheriff,72,30,93,,,,
73,-,Justin Wellington,Iko Iko (feat. Small Jam),-,27,14,,,,
74,-,Mami Jordan,Amadela Amadela,-,74,1,,,,
75,down,Kai-jo Brothers,Suk Jai,45,25,93,,,,
76,-,775,よってらっしゃい,-,76,1,,,,
77,down,Kai-Jo BROTHERS,เจ้าพระยา,20,11,90,,,,
78,down,Inner Circle,Games People Play,75,40,83,,,,
79,up,Zum,Rebel (feat. Shenseea),82,15,26,,,,
80,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,59,1,,,,
81,down,J Boog,Let's Do It Again,47,17,70,,,,
82,down,Sister Nancy,Bam Bam,76,40,64,,,,
83,-,Reggae Disco Rockers,Still In Dub,-,83,1,,,,
84,-,Stylie,Just Chillin',-,84,1,,,,
85,-,Reggae Disco Rockers,夕ぐれ,-,85,1,,,,
86,-,"Shaggy & Shaggy, Rik Rok & Tony Gold",Bonafide Girl,-,86,1,,,,
87,up,Harry J All-Stars,Liquidator,98,73,4,,,,
88,up,L.A.B.,Yes I Do,99,39,6,,,,
89,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),27,1,50,,,,
90,-,Kai-Jo BROTHERS,สิงห์มอเตอร์ไซค์,-,37,12,,,,
91,-,Srirajah Rockers,Roll Alone,-,57,11,,,,
92,down,Inner Circle,Bad Boys (Theme from COPS),36,16,91,,,,
93,-,Si Racha Rocker,Rude Boys Gangster,-,62,8,,,,
94,down,Bootleg Rascal,Overflow,86,86,2,,,,
95,down,Kana,Plantation,87,87,2,,,,
96,down,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",81,13,39,,,,
97,down,Big Mountian,Baby I Love Your Way,77,35,82,,,,
98,down,Kai-Jo BROTHERS,หมอลำร็อก,83,32,66,,,,
99,down,SOJA,I Don't Wanna Wait,84,41,76,,,,
100,down,Job 2 Do,รักติดปีก (Live),85,31,59,,,,
