Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T-Bone,กลิ่น,2,1,38,,,,
2,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],3,1,38,,,,
3,up,Jawsh 685,Laxed (Siren Beat),5,1,11,,,,
4,up,T-Bone,กอด,6,2,38,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,9,2,38,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,3,38,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,38,,,,
8,down,Mocca Garden,I Love Thailand,7,2,38,,,,
9,up,Bob Marley & The Wailers,Is This Love,12,7,38,,,,
10,up,T-Bone,คำถาม,11,6,38,,,,
11,up,Inner Circle,Sweat (A La La La La Long),13,8,37,,,,
12,up,Bob Marley & The Wailers,Redemption Song,16,9,38,,,,
13,up,Job 2 Do,ดูเธอทำ,17,5,38,,,,
14,up,Mocca Garden,แน่ใจรึเปล่า,14,8,34,,,,
15,up,Deep O Sea,Koh Samuiเกาะสมุย,15,8,38,,,,
16,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),18,10,36,,,,
17,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,3,38,,,,
18,up,Mocca Garden,Ska Variety,19,10,35,,,,
19,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),20,10,33,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,7,38,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,21,9,38,,,,
22,up,T-Bone,คิดถึงลมหนาว,23,12,38,,,,
23,up,Kai-Jo BROTHERS,เจ้าพระยา,24,11,37,,,,
24,-,TWINNS & Keely Keyz,Down Low,-,24,1,,,,
25,up,T-Bone,ทะเลและเวลา,25,6,36,,,,
26,up,Kai-jo Brothers,Song for Life (feat. Rastafari),26,20,38,,,,
27,up,Bob Marley & The Wailers,Could You Be Loved,27,18,38,,,,
28,-,Johnny Clarke,Simmer Down,-,28,1,,,,
29,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",28,22,38,,,,
30,down,Diana King,L-L-Lies,8,1,36,,,,
31,up,The Wailers,"Get Up, Stand Up",35,24,38,,,,
32,up,Job 2 Do,ลืมไม่ลง,36,23,38,,,,
33,down,T-Bone,ดาวตก (เพ้อ),29,12,38,,,,
34,up,Inner Circle,Bad Boys (Theme from COPS),48,16,37,,,,
35,down,T-Bone,Don't Promise,30,15,37,,,,
36,down,Bob Marley & The Wailers,Waiting In Vain,33,14,38,,,,
37,down,Jimmy Cliff,I Can See Clearly Now,32,18,38,,,,
38,up,Zom Ammara,ซ่าอมรมณ์,43,21,34,,,,
39,down,T-Bone,ที -โบน,38,25,38,,,,
40,up,Apache Indian,Boom Shack-A-Lak,68,40,8,,,,
41,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),39,22,37,,,,
42,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,26,38,,,,
43,down,J Boog,Let's Do It Again,41,17,16,,,,
44,down,Job 2 Do,ดูเธอทำ (Live),42,23,38,,,,
45,down,T-Bone,Beautiful World,44,33,38,,,,
46,down,Kevin Lyttle,Turn Me On,45,25,38,,,,
47,down,Srirajah Rockers,Don't Cry (feat. Rasmee),46,23,34,,,,
48,down,Job 2 Do,แด่คนช่างฝัน,47,27,38,,,,
49,up,Job 2 Do,พรรคเขียว (จรรโลงโลก),49,30,37,,,,
50,up,T-Bone,ภาพลวงตา,50,35,38,,,,
51,up,T-Bone,รอ,51,33,38,,,,
52,up,Mocca Garden,Bangsaen DanGerRak,52,38,38,,,,
53,-,Sister Nancy,Bam Bam,-,40,10,,,,
54,up,T-Bone,ดาว,54,36,38,,,,
55,up,Jofax,ขอดาว,55,29,36,,,,
56,up,T-Bone,บ้าน,57,38,38,,,,
57,up,Bob Marley & The Wailers,Jamming,60,29,38,,,,
58,up,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),58,30,35,,,,
59,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,61,36,37,,,,
60,up,Bob Marley & The Wailers,Stir It Up,62,33,37,,,,
61,up,Srirajah Rockers,Roll Alone,66,33,27,,,,
62,up,Bob Marley & The Wailers,"No Woman, No Cry",70,36,37,,,,
63,up,Sean Paul,Temperature,71,17,36,,,,
64,up,The Wailers,I Shot the Sheriff,72,30,37,,,,
65,-,Mocca Garden,ผมรักเมืองไทย,-,42,8,,,,
66,up,Kai-jo Brothers,Suk Jai,74,25,36,,,,
67,up,Kai-jo Brothers,Fullmoon Party,81,32,35,,,,
68,up,Inner Circle,Games People Play,82,40,33,,,,
69,up,SOJA,I Don't Wanna Wait,83,41,28,,,,
70,up,Kai-jo Brothers,Waiting in Vain,85,38,31,,,,
71,up,The Amplified Project,"One Love (Amplified) [feat. Cedella Marley, Skip Marley, Stephen Marley, Ghetto Youths Foundation, Kim Nain, Manifesto Ja, TEEKS, Natty, Raja Kumari, 249TooDope, Mermans Mosengo, Jason Tamba, Dawtas of Aya, Patoranking, Amrit Kaur & Babsy]",75,71,2,,,,
72,up,Machel Montano,I Love You,76,72,2,,,,
73,-,Mike Love,Distant Travelers,-,73,1,,,,
74,down,SOJA,Rest of My Life (Bonus Track),34,34,36,,,,
75,up,Dub Dynasty,Likkle Zion (feat. Yehoud-I),78,75,2,,,,
76,-,Mike Love,No Regrets,-,76,1,,,,
77,down,Bombo Clat Dj,Mundian to Bach Ke,31,31,2,,,,
78,down,ป๊อกแป๊ก DM008,นักเลงโซเชียล (feat. เจนนี่ ได้หมดถ้าสดชื่น),37,23,4,,,,
79,-,Jah Wiz,Slavery,-,79,1,,,,
80,up,Beenie Man featuring Akon,Girls (feat. Akon),86,40,24,,,,
81,down,Alai Oli,Долбаный космос,65,65,2,,,,
82,down,Alai Oli,И ты,67,67,2,,,,
83,-,Zom Ammara,นางสาวไทย,-,66,2,,,,
84,-,Zom Ammara,หวาน,-,37,3,,,,
85,down,Shaggy,Oh Carolina,80,45,5,,,,
86,up,Kai-Jo BROTHERS,หมอลำร็อก,98,32,22,,,,
87,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),100,33,25,,,,
88,-,Zom Ammara,Hoo La La,-,79,2,,,,
89,-,Karigan,Karigan Time,-,74,4,,,,
90,-,"Lee ""Scratch"" Perry & The Upsetters",Bird In Hand,-,90,1,,,,
91,-,J Boog,Let's Do It Again (Major Riddim),-,91,1,,,,
92,down,I Threes,Slave Queen (Live),59,59,2,,,,
93,down,Alpha Steppa,Dear Friend (feat. Ras Divarius) [Violin Mix],91,91,2,,,,
94,down,Alpha Steppa,Dear Friend (feat. Pupa Jim),79,79,2,,,,
95,down,O.B.F,Akouphene,92,92,2,,,,
96,down,O.B.F,Under Pressure (feat. Biga Ranx) [Barricades Mix],93,93,2,,,,
97,down,O.B.F,Wagwan (feat. Charlie P & Killa P),94,94,2,,,,
98,down,O.B.F,I'm an African (feat. Tippa Irie),96,96,2,,,,
99,-,Tbone,ไม่รู้,-,49,26,,,,
100,-,Tbone,มาลัย ยอดรัก,-,44,23,,,,
