Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,97,,,,
2,up,T-Bone,กลิ่น,2,1,174,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,174,,,,
4,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],4,1,174,,,,
5,up,T-Bone,กอด,5,2,174,,,,
6,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,73,,,,
7,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],7,1,52,,,,
8,up,Mocca Garden,I Love Thailand,8,2,169,,,,
9,up,Diana King,L-L-Lies,9,1,167,,,,
10,up,T-Bone,คำถาม,10,6,174,,,,
11,up,Jawsh 685,Laxed (Siren Beat),11,1,147,,,,
12,up,Kai-Jo BROTHERS,เจ้าพระยา,15,11,168,,,,
13,down,Mocca Garden,แน่ใจรึเปล่า,12,8,170,,,,
14,up,T-Bone,ดาวตก (เพ้อ),16,12,174,,,,
15,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),13,10,172,,,,
16,down,Mocca Garden,Ska Variety,14,10,169,,,,
17,up,Diana King,Shy Guy,17,6,170,,,,
18,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),18,10,165,,,,
19,up,Deep O Sea,Koh Samuiเกาะสมุย,21,8,174,,,,
20,down,T-Bone,คิดถึงลมหนาว,19,12,173,,,,
21,down,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",20,14,166,,,,
22,-,Alton Ellis,I Love You,-,22,1,,,,
23,up,Bob Marley & The Wailers,Three Little Birds,42,2,174,,,,
24,down,T-Bone,ทะเลและเวลา,22,6,172,,,,
25,up,T-Bone,Don't Promise,26,15,166,,,,
26,down,Mocca Garden,มันส์ (feat. OG-ANIC),23,11,159,,,,
27,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),24,1,123,,,,
28,down,Job 2 Do,ดูเธอทำ,27,5,174,,,,
29,down,Jimmy Cliff,I Can See Clearly Now,25,18,161,,,,
30,up,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),50,30,163,,,,
31,-,Horizon,Sunshine Reggae,-,31,1,,,,
32,up,Sean Paul,Temperature,39,17,163,,,,
33,-,The Black Seeds,One By One,-,33,1,,,,
34,down,Zom Ammara,ซ่าอมรมณ์,28,21,168,,,,
35,down,Diana King,I Say a Little Prayer,29,20,173,,,,
36,up,Bob Marley & The Wailers,Is This Love,45,7,174,,,,
37,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),30,22,172,,,,
38,up,Kai-Jo BROTHERS,หมอลำร็อก,53,32,112,,,,
39,down,YOUNGOHM,Mata Ne (feat. FIIXD),31,6,132,,,,
40,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",32,3,174,,,,
41,down,Kevin Lyttle,Turn Me On,35,25,174,,,,
42,down,Srirajah Rockers,Don't Cry (feat. Rasmee),36,23,166,,,,
43,up,Job 2 Do,ลืมไม่ลง,80,23,172,,,,
44,down,T-Bone,ที -โบน,37,25,173,,,,
45,up,Kai-Jo BROTHERS,สิงห์มอเตอร์ไซค์,88,37,27,,,,
46,down,T-Bone,Beautiful World,40,33,170,,,,
47,-,Lord Echo,Just Do You (feat. Mara TK),-,47,1,,,,
48,down,T-Bone,ภาพลวงตา,41,35,172,,,,
49,down,T-Bone,รอ,43,33,172,,,,
50,down,SOJA,Rest of My Life (Bonus Track),44,34,167,,,,
51,down,Mocca Garden,Bangsaen DanGerRak,46,38,172,,,,
52,down,T-Bone,บ้าน,47,38,171,,,,
53,-,Bob Marley & The Wailers,Redemption Song,-,9,171,,,,
54,down,T-Bone,ดาว,48,36,171,,,,
55,-,The Frightnrs,Till Then,-,55,1,,,,
56,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),71,3,174,,,,
57,down,Fyah Burning,Dubwise Selection,33,33,2,,,,
58,-,UB40,(I Can't Help) Falling in Love With You,-,30,71,,,,
59,up,Musical Youth,"Pass the Dutchie (7"" Version)",79,5,39,,,,
60,up,Fyah Burning,Mr..Rub-a-Dub (feat. Monkey King),66,39,15,,,,
61,up,Stick Figure,Smokin' Love (feat. Collie Buddz),67,46,19,,,,
62,up,Jesse Royal,Island in the Sun,64,62,2,,,,
63,-,SOJA,Not Done Yet,-,40,41,,,,
64,-,Justin Wellington,Iko Iko (feat. Small Jam),-,27,26,,,,
65,-,Dub Silence,Hits from the Bong,-,62,1,,,,
66,up,Srirajah Rockers,Roll Alone,68,57,20,,,,
67,down,Job 2 Do,ดูเธอทำ (Live),38,23,173,,,,
68,up,The Superglasses Ska Ensemble,คุณนายตื่นสาย,70,58,3,,,,
69,up,Si Racha Rocker,เก็บเล็กผสมน้อย,74,69,6,,,,
70,up,Koffee,Toast,77,36,15,,,,
71,-,Kai-jo Brothers,Reggae Passion,-,69,2,,,,
72,-,Shaggy,Boombastic,-,11,23,,,,
73,-,Paolo Baldini DubFiles,Boom (feat. Hempress Sativa) [Wah Da Da Deng],-,73,3,,,,
74,-,Bob Marley & The Wailers,Waiting In Vain (Alternate Version),-,74,1,,,,
75,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,51,2,,,,
76,-,Bob Marley & The Wailers,Waiting In Vain (Advert Mix),-,76,1,,,,
77,-,Aysha Loren,Feel Like Making Love,-,77,1,,,,
78,down,Srirajah Rockers,Karma Soundsystem,55,33,18,,,,
79,-,Bob Marley & The Wailers,Exodus (B-Side / Single Version),-,79,1,,,,
80,-,Christine Lewin,In the Mood,-,73,3,,,,
81,-,Mbah Surip,Bangun Tidur (Reggae),-,71,1,,,,
82,down,Si Racha Rocker,Shake Your Move,75,64,7,,,,
83,-,Fabulous/Arabia,Henry,-,81,2,,,,
84,-,Anuhea,Only Man In the World (feat. Tarrus Riley),-,84,1,,,,
85,down,Srirajah Rockers,Roll Alone,57,33,146,,,,
86,down,The Superglasses Ska Ensemble,น้ำแข็งไส,76,51,9,,,,
87,down,Inner Circle,Games People Play,82,40,141,,,,
88,down,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),83,17,38,,,,
89,down,The Superglasses Ska Ensemble,สกาบ้านทุ่ง,78,71,2,,,,
90,-,UB40,Red Red Wine (Edit),-,39,34,,,,
91,down,Dara Ayu,Care Bebek (feat. Bajol Ndanu),51,6,13,,,,
92,-,Jelila nurdianah,Aduh Aduh Aduh Inget Mantan,-,54,7,,,,
93,-,Inner Circle,Jah Music (1993 Remaster),-,93,1,,,,
94,-,Chronixx,Majesty,-,94,1,,,,
95,-,The Naturals,Voyage to Atlantis,-,95,1,,,,
96,down,Bob Marley & The Wailers,Sun Is Shining,95,54,7,,,,
97,up,Johnny Clarke,No Woman No Cry,97,97,2,,,,
98,down,Mocca Garden,ผมรักเมืองไทย,49,42,25,,,,
