Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,8,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,165,1,2021-04-11,1,2021-04-11
3,up,Taylor Swift,Speak Now (Taylor's Version),5,1,47,,,,
4,up,Shaboozey,Where I've Been isn't Where I'm Going,4,3,8,,,,
5,down,Kacey Musgraves,Deeper Well,3,1,10,,,,
6,up,Zach Bryan,Zach Bryan,6,2,39,,,,
7,up,Morgan Wallen,One Thing At A Time,7,1,68,,,,
8,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,20,8,2,,,,
9,down,Luke Combs,Gettin' Old,8,2,65,,,,
10,up,Kacey Musgraves,Golden Hour,13,3,237,,,,
11,down,Morgan Wallen,Dangerous: The Double Album,9,1,176,39,2020-11-22,1,2021-01-31
12,down,Chris Stapleton,Higher,10,1,32,,,,
13,down,Luke Combs,This One’s for You Too (Deluxe Edition),11,5,237,90,2019-10-06,35,2019-10-20
14,down,Chris Stapleton,Traveller,12,3,237,100,2019-10-13,77,2020-02-23
15,up,Taylor Swift,Taylor Swift (Deluxe Edition),15,6,237,,,,
16,down,Taylor Swift,Red (Deluxe Version),14,1,235,,,,
17,down,Zach Bryan,American Heartbreak,16,2,109,,,,
18,up,Zach Bryan,Boys Of Faith - EP,22,2,35,,,,
19,up,Taylor Swift,Fearless (Platinum Edition),21,9,165,74,2021-02-14,74,2021-02-14
20,up,Scotty McCreery,Rise & Fall,43,20,2,,,,
21,down,Riley Green,Way Out Here,17,7,8,,,,
22,up,Taylor Swift,Speak Now (Bonus Track Version),23,2,235,,,,
23,down,The Red Clay Strays,Moment of Truth,18,18,32,,,,
24,up,Jelly Roll,Whitsitt Chapel,30,5,58,,,,
25,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),26,1,196,78,2020-09-27,9,2020-11-01
26,up,Chris Stapleton,Starting Over,31,1,187,75,2020-11-01,14,2020-11-22
27,up,Dasha,What Happens Now?,33,20,7,,,,
28,up,Morgan Wallen,If I Know Me,32,2,237,83,2020-01-05,32,2020-08-23
29,up,Johnny Cash,American IV: The Man Comes Around,29,11,236,,,,
30,down,Shania Twain,Come On Over (Special Edition),28,2,78,,,,
