Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,7,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,164,1,2021-04-11,1,2021-04-11
3,up,Kacey Musgraves,Deeper Well,6,1,9,,,,
4,down,Shaboozey,Where I've Been isn't Where I'm Going,3,3,7,,,,
5,down,Taylor Swift,Speak Now (Taylor's Version),4,1,46,,,,
6,down,Zach Bryan,Zach Bryan,5,2,38,,,,
7,up,Morgan Wallen,One Thing At A Time,7,1,67,,,,
8,up,Luke Combs,Gettin' Old,8,2,64,,,,
9,up,Morgan Wallen,Dangerous: The Double Album,10,1,175,39,2020-11-22,1,2021-01-31
10,up,Chris Stapleton,Higher,11,1,31,,,,
11,up,Luke Combs,This One’s for You Too (Deluxe Edition),13,5,236,90,2019-10-06,35,2019-10-20
12,up,Chris Stapleton,Traveller,14,3,236,100,2019-10-13,77,2020-02-23
13,up,Kacey Musgraves,Golden Hour,19,3,236,,,,
14,up,Taylor Swift,Red (Deluxe Version),15,1,234,,,,
15,up,Taylor Swift,Taylor Swift (Deluxe Edition),16,6,236,,,,
16,up,Zach Bryan,American Heartbreak,20,2,108,,,,
17,up,Riley Green,Way Out Here,17,7,7,,,,
18,up,The Red Clay Strays,Moment of Truth,36,18,31,,,,
19,down,Charley Crockett,$10 Cowboy,12,12,6,,,,
20,-,Kacey Musgraves,Apple Music Live: Kacey Musgraves,-,20,1,,,,
21,up,Taylor Swift,Fearless (Platinum Edition),22,9,164,74,2021-02-14,74,2021-02-14
22,down,Zach Bryan,Boys Of Faith - EP,21,2,34,,,,
23,up,Taylor Swift,Speak Now (Bonus Track Version),24,2,234,,,,
24,down,Anne Wilson,REBEL,18,9,10,,,,
25,down,Diplo,Diplo Presents Thomas Wesley: The Mixtape,9,9,3,,,,
26,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),23,1,195,78,2020-09-27,9,2020-11-01
27,up,Megan Moroney,Am I Okay?,56,27,2,,,,
28,down,Shania Twain,Come On Over (Special Edition),27,2,77,,,,
29,down,Johnny Cash,American IV: The Man Comes Around,26,11,235,,,,
30,down,Jelly Roll,Whitsitt Chapel,25,5,57,,,,
31,down,Chris Stapleton,Starting Over,28,1,186,75,2020-11-01,14,2020-11-22
32,up,Morgan Wallen,If I Know Me,32,2,236,83,2020-01-05,32,2020-08-23
33,down,Dasha,What Happens Now?,29,20,6,,,,
34,down,Lainey Wilson,Bell Bottom Country,30,5,85,,,,
35,down,Luke Combs,Growin' Up,33,1,100,,,,
36,down,Zach Bryan,Summertime Blues - EP,35,3,96,,,,
37,down,Bailey Zimmerman,Religiously. The Album.,31,5,61,,,,
38,up,Treaty Oak Revival,Have a Nice Day,39,20,25,,,,
39,down,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),34,1,72,,,,
40,down,Cody Johnson,Leather,38,2,34,,,,
41,up,Tyler Childers,Purgatory,41,17,236,,,,
42,up,Megan Moroney,Lucky,47,5,62,,,,
43,-,Scotty McCreery,Rise & Fall,-,43,1,,,,
44,up,Dylan Scott,Livin' My Best Life (Still),44,15,12,,,,
45,up,HARDY,the mockingbird & THE CROW,45,1,83,,,,
46,down,Colter Wall,Imaginary Appalachia,43,32,36,,,,
47,up,Tenille Arts,To Be Honest,48,47,2,,,,
48,down,Wyatt Flores,Half Life,37,18,5,,,,
49,up,Kacey Musgraves,star-crossed,72,1,142,,,,
50,down,Ole 60,Three Twenty Four - EP,46,27,12,,,,
51,down,ERNEST,"NASHVILLE, TENNESSEE",40,13,8,,,,
52,down,Chris Stapleton,"From A Room, Volume 1",49,26,236,,,,
53,up,Dan + Shay,Dan + Shay,53,3,236,92,2019-11-17,45,2020-02-02
54,down,Nate Smith,Through the Smoke,42,9,6,,,,
55,down,Zach Top,Cold Beer & Country Music,50,26,6,,,,
56,up,Treaty Oak Revival,No Vacancy,59,53,29,,,,
57,down,Warren Zeiders,Pretty Little Poison (Deluxe),51,35,13,,,,
58,up,Cody Johnson,Human: The Double Album,67,3,141,,,,
59,down,Taylor Swift,Speak Now - World Tour Live,58,24,217,,,,
60,down,Chris Stapleton,"From A Room, Volume 2",54,28,224,,,,
61,up,Tyler Hubbard,Strong,65,18,8,,,,
62,-,Kacey Musgraves,Same Trailer Different Park,-,21,48,,,,
63,down,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,55,18,6,,,,
64,down,Jon Pardi,California Sunrise,57,31,236,,,,
65,down,Dylan Gossett,No Better Time - EP,60,10,32,,,,
66,down,Bailey Zimmerman,Leave The Light On - EP,63,1,87,,,,
67,up,Jason Aldean,Highway Desperado,77,6,38,,,,
68,-,Dan + Shay,Bigger Houses,-,5,43,,,,
69,down,The Castellows,A Little Goes A Long Way,62,14,18,,,,
70,-,Brian Kelley,Tennessee Truth,-,70,1,,,,
71,up,Kevin Costner & Modern West,Tales from Yellowstone,78,71,17,,,,
72,down,Zac Brown Band,The Foundation,69,34,108,,,,
73,up,The Dead South,Chains & Stakes,74,13,14,,,,
74,up,John Denver,"Poems, Prayers & Promises",82,18,232,,,,
75,down,Taylor Swift,Taylor Swift (Bonus Track Version),71,36,225,,,,
76,down,Sam Hunt,Locked Up - EP,61,10,6,,,,
77,up,Redferrin,Old No. 7,79,64,5,,,,
78,-,Pokey LaFarge,Rhumba Country,-,78,1,,,,
79,down,Jordan Davis,Bluebird Days,76,5,69,,,,
80,down,John Denver,John Denver's Greatest Hits,73,49,183,,,,
81,up,Johnny Cash,American III: Solitary Man,95,42,202,,,,
82,up,Sam Hunt,Montevallo,87,19,233,,,,
83,down,James Johnston,RAISED LIKE THAT,64,51,7,,,,
84,down,Jason Aldean,My Kinda Party,80,43,226,,,,
85,down,Kenny Chesney,Born,68,8,11,,,,
86,down,HARDY,A ROCK,81,2,194,51,2020-09-06,28,2020-09-13
87,-,Johnny Cash,At Folsom Prison (Live),-,43,160,,,,
88,down,Morgan Wallen,Stand Alone (10th Anniversary Deluxe Edition),83,12,16,,,,
89,down,Jason Aldean,Rearview Town,85,21,235,,,,
90,up,テイラー・スウィフト,Red,94,15,234,,,,
91,down,Riley Green,Ain't My Last Rodeo,86,6,37,,,,
92,down,Taylor Swift,Fearless,91,19,184,,,,
93,-,Koe Wetzel,Sellout,-,16,175,65,2020-11-29,65,2020-11-29
94,up,Dolly Parton,Jolene,99,27,151,,,,
95,down,Gareth,Covers (From Across The Pond) - EP,70,34,5,,,,
96,down,Joe Diffie & HIXTAPE,"HIXTAPE, Vol. 3: DIFFTAPE",84,17,7,,,,
97,down,Dan + Shay,Good Things,88,1,145,,,,
98,-,Marty Robbins,Gunfighter Ballads and Trail Songs,-,70,10,,,,
99,-,Luke Bryan,Tailgates & Tanlines,-,27,201,,,,
100,down,Cody Johnson,Ain't Nothin' to It,98,23,231,,,,
