Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sigala & James Arthur,Lasting Lover,2,1,10,,,,
2,down,Joel Corry,Head & Heart (feat. MNEK),1,1,19,99,2020-07-26,16,2020-09-20
3,up,Jax Jones & Au/Ra,i miss u,3,3,5,,,,
4,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),4,1,20,,,,
5,up,Shane Codd,Get Out My Head,14,1,6,,,,
6,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,3,16,87,2020-08-16,73,2020-09-27
7,up,Meduza,Paradise (feat. Dermot Kennedy),42,2,2,61,2021-01-03,22,2021-02-07
8,up,David Guetta & Sia,Let's Love,8,4,9,84,2020-11-22,81,2020-11-29
9,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],10,6,21,,,,
10,down,Nathan Dawe,Lighter (feat. KSI),9,1,16,,,,
11,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),7,4,11,,,,
12,up,220 KID & JC Stewart,Too Many Nights,13,10,8,,,,
13,down,Diplo & SIDEPIECE,On My Mind,12,11,17,,,,
14,up,Torren Foot,More Life (feat. Tinie Tempah & L Devine),18,14,8,,,,
15,up,CamelPhat,Not Over Yet (feat. Noel Gallagher),49,15,2,,,,
16,down,Topic,Breaking Me (feat. A7S),11,1,38,94,2020-03-01,8,2020-08-16
17,down,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),16,11,9,,,,
18,up,Dua Lipa & Angele,Fever,44,18,2,47,2020-11-15,47,2020-11-15
19,down,Punctual,I Don't Wanna Know,6,6,8,,,,
20,up,Majestic,Me & U (feat. Kelsey),22,17,7,,,,
21,up,MK,2AM (feat. Carla Monroe),21,20,16,,,,
22,up,Martin Solveig & Dragonette,Hello (UK Radio Edit),26,19,2,,,,
23,up,Tiësto,The Business,32,1,7,52,2021-01-03,18,2021-04-04
24,up,David Guetta,Titanium (feat. Sia),24,13,53,,,,
25,down,SAINt JHN,Roses (Imanbek Remix),19,1,53,97,2020-01-12,7,2020-05-10
26,up,Martin Solveig & Dragonette,Hello,30,26,2,,,,
27,up,Jax Jones & Ella Henderson,This Is Real,31,1,53,,,,
28,up,CamelPhat,Easier,66,14,2,,,,
29,down,Scooter,Fck 2020,15,15,3,,,,
30,up,"Calvin Harris, Sam Smith",Promises,46,16,52,,,,
31,down,Master KG,Jerusalem (feat. Nomcebo Zikode),23,8,25,,,,
32,up,KC Lights,Girl,37,11,12,,,,
33,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),25,11,11,,,,
34,down,Flo Rida,Good Feeling,28,7,12,,,,
35,up,アヴィーチー,Wake Me Up,70,20,53,,,,
36,down,Karen Harding & Digital Farm Animals,Undo My Heart,27,10,20,,,,
37,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],69,37,10,,,,
38,up,KC Lights,Girl (Extended Mix),77,36,9,,,,
39,up,Regard & Raye,Secrets,54,3,27,84,2020-06-14,62,2020-06-28
40,down,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez) [Extended Mix],39,21,9,,,,
41,up,Clean Bandit,Symphony (feat. Zara Larsson),64,8,47,,,,
42,-,CamelPhat & Cristoph,Breathe (feat. Jem Cooke) [Dark Matter Edit],-,42,1,,,,
43,down,surf mesa,Ily,38,3,35,63,2020-04-19,18,2020-07-12
44,-,The Sugarhill Gang,Rapper's Delight,-,2,20,,,,
45,down,Selace,So Hooked on Your Lovin (Gorgon City Extended Remix),20,20,3,,,,
46,up,John Summit & GUZ,Thin Line (Extended Mix),76,31,2,,,,
47,up,アヴィーチー,Hey Brother,86,35,48,,,,
48,down,Sigala & James Arthur,Lasting Lover (Acoustic),17,13,5,,,,
49,down,"Calvin Harris, Dua Lipa",One Kiss,41,10,53,,,,
50,-,Disciples,I Got You,-,42,5,,,,
51,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,45,26,,,,
52,-,Acoustic Odds,Born Slippy,-,52,1,,,,
53,-,Alan Fitzpatrick,We Do What We Want,-,17,8,,,,
54,-,Calvin Harris & Disciples,How Deep Is Your Love,-,53,15,,,,
55,up,The Source,You Got the Love (Original Bootleg Mix),67,41,25,,,,
56,up,220 KID & GRACEY,Don’t Need Love,59,2,43,,,,
57,down,The Chainsmokers & Coldplay,Something Just Like This,34,17,53,,,,
58,-,HVME,Goosebumps,-,12,1,85,2021-01-10,69,2021-01-17
59,down,Regard,Ride It,35,1,53,57,2019-10-06,13,2019-11-10
60,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,27,21,,,,
61,down,Aquagen,Spooky Scary Skeletons (Radio Edit),36,36,3,,,,
62,-,Netsky & Hybrid Minds,Let Me Hold You,-,62,1,,,,
63,down,Eric Prydz,NOPUS (Extended),55,31,3,,,,
64,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,64,1,,,,
65,down,"Tobtok, Milwin & Alfie Cridland",New Levels (feat. Mila Falls),45,10,2,,,,
66,-,Dua Lipa,Love Is Religion (The Blessed Madonna Remix),-,66,1,,,,
67,down,Eric Prydz,NOPUS,52,14,3,,,,
68,-,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Acoustic),-,68,1,,,,
69,-,Supersister,Coffee (Radio Edit),-,69,1,,,,
70,up,Faithless,God Is a DJ,100,11,4,,,,
71,-,Darren Styles & Arkiida,Deep End,-,71,1,,,,
72,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,47,19,,,,
73,-,J.T. & The Big Family,Moments In Soul,-,73,1,,,,
74,down,Darude,Sandstorm (Radio Edit),72,12,40,,,,
75,-,Dizzee Rascal,Dance Wiv Me,-,50,5,,,,
76,-,Martin Solveig & Roy Woods,Juliet & Romeo,-,4,33,,,,
77,-,Armin van Buuren & Duncan Laurence,Feel Something,-,55,1,,,,
78,-,Franky Wah,Come Together,-,9,30,,,,
79,-,Chaka Khan,Like Sugar,-,28,19,,,,
80,-,Prospa,Ecstasy (Over & Over) [Edit],-,8,23,,,,
81,-,Sonique,It Feels so Good,-,48,6,,,,
82,-,Chicane,Everything We Had to Leave Behind (feat. Joseph Aquilina),-,82,1,,,,
83,-,Beats International,Dub Be Good To Me (feat. Lindy Layton),-,83,2,,,,
84,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,98,2,52,87,2019-10-20,28,2019-12-08
85,-,N-Trance,Set You Free,-,14,22,,,,
86,down,Silience,I Don't Wanna Know (feat. Brenda Mullen),40,19,10,,,,
87,-,CamelPhat & Elderbrook,Cola,-,38,23,,,,
88,up,Noizu,Summer 91,88,12,7,,,,
89,down,Endor,Pump It Up,43,1,52,,,,
90,-,Bad Boy Chiller Crew,450 (feat. S Dog) [2020 Mix],-,59,5,,,,
91,-,CamelPhat,Spektrum (feat. Ali Love),-,91,1,,,,
92,-,Ram,Ramsterdam (Jorn Van Deynhoven Remix Edit),-,92,1,,,,
93,-,FISHER,Losing It,-,23,50,,,,
94,down,John Summit & GUZ,Thin Line,91,35,2,,,,
95,-,CamelPhat,Easier (feat. Lowes) [Radio Edit],-,24,1,,,,
96,-,DJ Dark & Mentol,Savage Love (Radio Edit),-,96,1,,,,
97,down,Marshmello & Bastille,Happier,89,15,52,74,2019-10-06,74,2019-10-06
98,-,Theo Kottis,Seventies,-,96,1,,,,
99,down,"Calvin Harris, Rag’n’Bone Man",Giant,48,5,53,,,,
100,-,SLEEPWALKRS,More Than Words (feat. MNEK),-,70,3,,,,
