Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,1,1,9,,,,
2,up,Switch Disco,REACT,3,2,17,,,,
3,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,4,3,5,,,,
4,up,Jax Jones & Calum Scott,Whistle,5,1,13,,,,
5,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,6,3,3,,,,
6,up,Jazzy,Giving Me,11,3,4,,,,
7,up,D.O.D,So Much in Love,8,2,3,,,,
8,up,Borai & Denham Audio,Make Me,14,8,12,,,,
9,down,Gorgon City,Voodoo,7,7,9,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,37,,,,
11,down,Tiësto & Tate McRae,10:35,10,1,27,,,,
12,up,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],38,9,2,,,,
13,down,Joel Corry & Tom Grennan,Lionheart (Fearless),12,1,29,,,,
14,up,Creeds,Push Up,24,13,17,,,,
15,up,"Sonny Fodera, Paul Woolford & Ella Henderson",Like I Used To,30,15,2,,,,
16,up,Romy,Enjoy Your Life,23,11,4,,,,
17,up,Patrick Topping,Make Me Happy (feat. Might Delete Later),34,17,2,,,,
18,up,venbee & Goddard,messy in heaven,19,3,33,,,,
19,down,Sigala,Feels This Good (feat. Stefflon Don),13,3,10,,,,
20,up,Ummet Ozcan,Xanadu,66,13,9,,,,
21,down,Candi Staton & Benji La Vida,Young Hearts Run Free (2023 Edit),16,6,10,,,,
22,up,Gala,Freed from Desire,26,7,117,,,,
23,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],22,3,145,87,2020-08-16,73,2020-09-27
24,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),17,12,5,,,,
25,up,LF SYSTEM,Afraid To Feel,25,1,52,,,,
26,-,Dj Belite,All Eyes on Me,-,15,1,,,,
27,up,MK & Dom Dolla,Rhyme Dust,41,13,11,,,,
28,up,Eli Brown,Be The One,36,28,3,,,,
29,down,TECH IT DEEP,Maria Maria,21,12,9,,,,
30,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,31,2,40,,,,
31,up,David Guetta & Bebe Rexha,I'm Good (Blue),45,5,36,,,,
32,down,David Guetta,Titanium (feat. Sia),27,13,182,,,,
33,down,The Blessed Madonna,Shades Of Love (feat. The Joy),20,15,11,,,,
34,up,"R3HAB, Inna & Sash!",Rock My Body,40,34,2,,,,
35,-,Duke Dumont,"The Chant (For Club Play Only, Pt. 8)",-,11,1,,,,
36,up,Becky Hill & David Guetta,Remember,43,7,78,,,,
37,down,HStikkytokky & General G,Twust,2,2,2,,,,
38,down,Joel Corry & Becky Hill,HISTORY,29,4,33,,,,
39,down,Calvin Harris & Ellie Goulding,Miracle (Hardwell Remix),18,11,4,,,,
40,-,The Shapeshifters,Lola’s Theme (VIP),-,40,1,,,,
41,-,Darude,Sandstorm (Radio Edit),-,12,147,,,,
42,down,Faithless,Insomnia (Monster Mix),32,2,136,,,,
43,-,Alan Walker & Sasha Alex Sloan,Hero,-,17,1,,,,
44,-,Lutricia McNeal,Stranded,-,44,1,,,,
45,-,Calvin Harris & Ellie Goulding,Miracle (Wilkinson Remix),-,45,1,,,,
46,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,28,1,56,,,,
47,-,Whigfield,Saturday Night,-,32,53,,,,
48,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],15,15,3,,,,
49,up,ANOTR & Abel Balder,Relax My Eyes,57,18,5,,,,
50,up,Lost Frequencies & Calum Scott,Where Are You Now,56,1,87,,,,
51,up,Jungle,Candle Flame (feat. Erick the Architect),83,14,6,,,,
52,-,Bou,Closer (feat. Slay),-,24,1,,,,
53,-,Ummet Ozcan,Xanadu (Extended Version),-,40,3,,,,
54,-,"Franky Wah, Paige & Jem Cooke",Heavy Heat,-,54,1,,,,
55,up,Clean Bandit,Symphony (feat. Zara Larsson),94,8,131,,,,
56,down,Joel Corry,Head & Heart (feat. MNEK),51,1,146,99,2020-07-26,16,2020-09-20
57,-,Reductio,Zadok the Priest,-,48,1,,,,
58,-,kimmic,Never Miss A Beat,-,21,8,,,,
59,down,Joel Corry,Lionheart (feat. Tom Grennan) [Strings Version],44,18,16,,,,
60,down,Kings Of The Rollers & Katy B,Paradise,39,18,6,,,,
61,-,David Bowie,Golden Years (TOKiMONSTA Remix),-,61,1,,,,
62,down,The Chainsmokers & Coldplay,Something Just Like This,49,17,174,,,,
63,-,Loreen,Euphoria (Single Version),-,5,21,,,,
64,down,Daft Punk,One More Time,50,10,57,,,,
65,-,Bright Light Bright Light,Boys Etc.,-,65,1,,,,
66,up,Avicii,The Nights,100,19,140,,,,
67,-,SOTA,Harter Street VIP,-,67,1,,,,
68,down,MK & Dom Dolla,Rhyme Dust (Extended),48,35,5,,,,
69,up,venbee & Goddard,messy in heaven (edited),72,51,8,,,,
70,-,Butch & Nic Fanciulli,I Want You (Extended Mix),-,70,1,,,,
71,down,"Calvin Harris, Dua Lipa",One Kiss,54,10,159,,,,
72,-,Jax Jones,Where Did You Go? (feat. MNEK),-,1,61,,,,
73,-,Chris Lake & Aluna,Beggin',-,73,1,,,,
74,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,107,72,2021-03-07,18,2021-05-16
75,down,Nathan Dawe & Bru-C,Oh Baby (feat. bshp & Issey Cross),47,4,14,,,,
76,-,Local Psycho and The Hurdy-Gurdy Orchestra,The Hurdy-Gurdy Song,-,76,1,,,,
77,-,Madness,Our House,-,30,35,,,,
78,-,Galantis & JVKE,Fool 4 U (feat. Enisa),-,78,1,,,,
79,-,Dario G,Sunchyme,-,52,4,,,,
80,-,The Farm,All Together Now,-,12,27,,,,
81,down,The Source,You Got the Love (Original Bootleg Mix),74,41,60,,,,
82,-,Groove Armada,Superstylin' (Original Mix),-,51,9,,,,
83,down,ILLENIUM,Eyes Wide Shut,42,42,2,,,,
84,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],35,27,3,,,,
85,-,Luude & Mattafix,Big City Life,-,4,41,,,,
86,-,Jamie Jones,Lose My Mind,-,47,8,,,,
87,down,Eats Everything & Shezar,Get Up,59,21,12,,,,
88,-,Wamdue Project,King of My Castle (Roy Malone Kings Mix),-,88,1,,,,
89,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,29,44,,,,
90,down,Jazzy & Symmetrik,Giving Me (Symmetrik Remix),58,58,2,,,,
91,-,Supermode,Tell Me Why (Radio Edit),-,68,4,,,,
92,-,Alan Walker,Faded,-,21,70,,,,
93,up,Calvin Harris,Outside (feat. Ellie Goulding),98,37,13,,,,
94,down,Shouse & David Guetta,Live Without Love,77,77,2,,,,
95,down,Endor,Pump It Up,86,1,128,,,,
96,-,BUNT. & Nate Traveller,Clouds,-,17,11,,,,
97,-,Darude,Sandstorm,-,28,8,,,,
98,-,Pascal Letoublon,Friendships,-,19,111,,,,
99,-,"Paul Woolford, Lewis Thompson & MNEK",16 Again,-,22,5,,,,
100,-,Gryffin & Kid Joi,Oceans,-,100,1,,,,
