Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonasu,Black Magic,1,1,25,,,,
2,up,Calvin Harris,By Your Side (feat. Tom Grennan),2,2,12,,,,
3,up,Rain Radio & DJ Craig Gorman,Talk About,3,3,12,,,,
4,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),27,1,2,,,,
5,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),5,2,8,,,,
6,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,4,1,14,,,,
7,down,Sigala & Rita Ora,You for Me,6,5,8,,,,
8,up,Burns,Talamanca,9,5,9,,,,
9,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),8,7,8,,,,
10,down,Shane Codd,Always On My Mind (feat. Charlotte Haining),7,7,7,,,,
11,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),12,5,6,,,,
12,up,Shermanology,Boyz N Da Club,16,11,11,,,,
13,down,Joel Corry,Head & Heart (feat. MNEK),10,1,60,99,2020-07-26,16,2020-09-20
14,up,"Joel Corry, RAYE & David Guetta",BED,17,1,26,90,2021-04-04,42,2021-04-18
15,up,Tiësto & KAROL G,Don't Be Shy,40,10,2,,,,
16,down,Tom Zanetti,Didn't Know,11,6,27,,,,
17,up,"Calvin Harris, Rag’n’Bone Man",Giant,41,5,94,,,,
18,down,Mentis & Kate Wild,Excuses,13,5,18,,,,
19,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],15,1,32,72,2021-03-07,18,2021-05-16
20,up,Ewan McVicar,Tell Me Something Good (Extended),21,7,7,,,,
21,down,Majestic & Boney M.,Rasputin,14,1,26,,,,
22,up,Shermanology,Boyz N Da Club (Radio Edit),26,22,3,,,,
23,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],28,3,57,87,2020-08-16,73,2020-09-27
24,down,Swedish House Mafia,It Gets Better,22,22,6,,,,
25,up,Billen Ted,When You're Out (feat. Mae Muller),30,5,12,,,,
26,down,Celeste & MK,Stop This Flame (Celeste vs. MK),25,16,8,,,,
27,-,Kilotile,Cry to Me,-,5,8,,,,
28,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),33,1,31,81,2021-02-28,39,2021-04-11
29,down,Noizu,Summer 91 (Looking Back),24,4,32,,,,
30,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),94,22,2,,,,
31,up,"Damon Hess, Wayne Lineker & Chloe Ferry",I Love You (feat. Mila Falls),35,31,2,,,,
32,down,Jack Fowler,Foolish (feat. Tom Zanetti),31,10,3,,,,
33,down,PS1,Life Goes On (feat. Alex Hosking),32,7,20,,,,
34,up,Avicii,The Nights,36,19,64,,,,
35,down,Ed Sheeran,Bad Habits (Joel Corry Remix),18,14,3,,,,
36,down,Prospa,WANT NEED LOVE,23,9,17,,,,
37,up,Miles Guo,Dance 7 (Remix),44,37,2,,,,
38,down,Rathbone Place,Be Free,19,16,5,,,,
39,up,Navos & Harlee,You & I,69,10,4,,,,
40,down,David Guetta,Titanium (feat. Sia),34,13,94,,,,
41,-,Solardo & Maur,Power,-,12,1,,,,
42,up,アヴィーチー,Wake Me Up,73,20,91,,,,
43,down,Majestic & Nightcrawlers,Losing My Mind,20,20,3,,,,
44,up,"ATB, Topic & A7S",Your Love (9PM),63,5,32,89,2021-02-21,25,2021-04-04
45,-,Shift K3Y,Back To Summer,-,45,1,,,,
46,-,Rick Live & Sam Bailey,It Gets Better Every Day,-,46,1,,,,
47,up,Bad Boy Chiller Crew & Nathan Dawe,Free (feat. Tyrone & Chris Nichols) [Nathan Dawe Freemix],61,34,4,,,,
48,down,"Calvin Harris, Dua Lipa",One Kiss,47,10,87,,,,
49,-,Lost Frequencies,Are You With Me (Radio Edit),-,48,12,,,,
50,-,THAT KIND,Summer In Love,-,45,10,,,,
51,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),50,1,59,,,,
52,-,Disclosure,In My Arms,-,52,1,,,,
53,down,Love Regenerator & Eli Brown,We Can Come Together,43,43,2,,,,
54,down,SAINt JHN,Roses (Imanbek Remix),52,1,94,97,2020-01-12,7,2020-05-10
55,up,アヴィーチー,Hey Brother,91,35,73,,,,
56,-,Above & Beyond & Justine Suissa,Almost Home,-,56,1,,,,
57,up,Darude,Sandstorm (Radio Edit),87,12,70,,,,
58,-,Anabel Englund,Picture Us (Nervo Remix),-,58,1,,,,
59,-,Regard,Ride It,-,1,89,57,2019-10-06,13,2019-11-10
60,-,Diplo & SIDEPIECE,On My Mind,-,11,34,,,,
61,up,Saudade,Another Life,77,61,5,,,,
62,-,Jax Jones & Ella Henderson,This Is Real,-,1,62,,,,
63,up,Endor,Pump It Up,66,1,92,,,,
64,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],65,26,8,,,,
65,down,Stardust,Music Sounds Better with You,48,25,9,,,,
66,down,Pascal Letoublon,Friendships,45,19,59,,,,
67,-,Krystal Klear,Piano Banana (Long Version),-,43,3,,,,
68,up,Faithless,Insomnia (Monster Mix),75,2,58,,,,
69,-,Rachel K Collier,You Can Pretend,-,69,1,,,,
70,-,Disclosure,Seduction,-,70,1,,,,
71,down,Bad Boy Chiller Crew,Don't You Worry About Me,64,8,27,,,,
72,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,3,,,,
73,-,"Strange Fruits Music, Steve Void & DMNDS",Mr. Saxobeat,-,73,1,,,,
74,down,Gala,Freed from Desire,56,7,36,,,,
75,down,Owen Westlake,So Much Love (feat. Lloyd Wade) [Edit],29,11,20,,,,
76,down,Cedric Gervais & Franklin,Everybody Dance (feat. Nile Rodgers),39,6,18,,,,
77,-,Snap!,Rhythm Is a Dancer,-,49,7,,,,
78,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,8,61,,,,
79,-,Sigala & James Arthur,Lasting Lover (Acoustic),-,13,9,,,,
80,down,Sigala & Rita Ora,You for Me (Acoustic),38,38,3,,,,
81,up,Flo Rida,Good Feeling,86,7,46,,,,
82,down,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],59,23,18,,,,
83,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,40,55,,,,
84,-,Rudimental & MJ Cole,Remember Their Names (feat. Josh Barry),-,59,1,,,,
85,-,piri & Tommy Villiers,Soft Spot,-,41,1,,,,
86,down,Marshmello & Bastille,Happier,70,15,79,74,2019-10-06,74,2019-10-06
87,-,LAVA LA RUE,For You,-,87,1,,,,
88,down,The Chainsmokers & Coldplay,Something Just Like This,51,17,91,,,,
89,-,Above & Beyond & Justine Suissa,Almost Home (Above & Beyond Club Mix),-,89,1,,,,
90,-,Alexandra Stan,Mr Saxobeat (UK Radio Edit),-,71,3,,,,
91,-,Daft Punk,One More Time,-,10,41,,,,
92,down,Calvin Harris,By Your Side (feat. Tom Grennan) [Acoustic],42,42,5,,,,
93,-,"Mark Ronson, Ghostface Killah, Nate Dogg, Trife & Saigon",Ooh Wee,-,44,1,,,,
94,down,Noizu,Summer 91,92,12,39,,,,
95,-,Calvin Harris,Summer,-,18,29,,,,
96,-,Klingande,Jubel,-,33,26,,,,
97,-,Sister Sledge,We Are Family (Single Version),-,28,31,,,,
98,-,Joel Corry,Lonely,-,2,56,,,,
99,down,Jax Jones,Feels,67,31,12,,,,
100,-,Sigala & James Arthur,Lasting Lover,-,1,45,,,,
