Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,1,1,5,,,,
2,up,Calvin Harris,By Your Side (feat. Tom Grennan),2,2,3,,,,
3,up,GBX,"Yes Sir, I Can Boogie (Paul Keenan Remix) [feat. Baccara]",7,3,2,,,,
4,down,Majestic & Boney M.,Rasputin,3,1,17,,,,
5,down,Noizu,Summer 91 (Looking Back),4,4,23,,,,
6,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,1,23,72,2021-03-07,18,2021-05-16
7,down,Tom Zanetti,Didn't Know,6,6,18,,,,
8,up,Billen Ted,When You're Out (feat. Mae Muller),11,5,3,,,,
9,up,"Regard, Troye Sivan & Tate McRae",You,9,6,10,,,,
10,up,PS1,Life Goes On (feat. Alex Hosking),12,7,11,,,,
11,down,"Joel Corry, RAYE & David Guetta",BED,5,1,17,90,2021-04-04,42,2021-04-18
12,down,Joel Corry,Head & Heart (feat. MNEK),10,1,51,99,2020-07-26,16,2020-09-20
13,up,Jonasu,Black Magic,13,1,16,,,,
14,up,Rain Radio & DJ Craig Gorman,Talk About,24,3,3,,,,
15,up,"ATB, Topic & A7S",Your Love (9PM),15,5,23,89,2021-02-21,25,2021-04-04
16,-,RAYE,Call On Me,-,6,1,,,,
17,up,Bad Boy Chiller Crew,Don't You Worry About Me,17,8,18,,,,
18,up,Calvin Harris,Summer,22,18,21,,,,
19,down,Jonas Blue & León,Hear Me Say,16,14,4,,,,
20,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],25,3,48,87,2020-08-16,73,2020-09-27
21,down,MK,Chemical,19,12,5,,,,
22,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),18,1,22,81,2021-02-28,39,2021-04-11
23,up,Mark Knight & Beverley Knight,Everything's Gonna Be Alright (feat. London Community Gospel Choir),57,10,6,,,,
24,up,Martin Garrix,We Are the People (feat. Bono & The Edge),30,23,6,,,,
25,down,Mentis & Kate Wild,Excuses,21,5,9,,,,
26,up,Navos,Believe Me,27,4,19,,,,
27,down,Prospa,WANT NEED LOVE,14,9,8,,,,
28,down,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,20,5,11,,,,
29,down,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],23,23,14,,,,
30,up,Owen Westlake,So Much Love (feat. Lloyd Wade) [Edit],38,11,11,,,,
31,up,Bissett,Every Single Time,53,31,12,,,,
32,up,David Guetta,Titanium (feat. Sia),43,13,85,,,,
33,up,Solomun,Tuk Tuk (feat. ÄTNA),68,28,4,,,,
34,down,Shane Codd,Get Out My Head,26,1,38,,,,
35,down,Noizu,Summer 91,28,12,31,,,,
36,down,Pascal Letoublon,Friendships,32,19,50,,,,
37,up,KREAM,Take Control,42,26,9,,,,
38,down,Endor,Pump It Up,36,1,83,,,,
39,up,Maceo Plex & Faithless,Insomnia 2021 (Epic Edit),45,39,2,,,,
40,-,Bad Boy Chiller Crew,Free,-,26,1,,,,
41,up,Avicii,The Nights,64,19,55,,,,
42,down,Jax Jones,Feels,34,31,3,,,,
43,down,Gorgon City & Hayley May,Never Let Me Down,33,33,6,,,,
44,down,"Calvin Harris, Rag’n’Bone Man",Giant,41,5,85,,,,
45,down,SAINt JHN,Roses (Imanbek Remix),39,1,85,97,2020-01-12,7,2020-05-10
46,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),61,29,25,,,,
47,up,The Chainsmokers & Coldplay,Something Just Like This,65,17,83,,,,
48,down,KC Lights,Cold Light (feat. Leo Stannard),47,34,9,,,,
49,-,Rudimental,Straight From The Heart (feat. Nørskov),-,38,1,,,,
50,up,Gala,Freed from Desire,77,7,27,,,,
51,up,Topic & Bebe Rexha,Chain My Heart,52,51,2,,,,
52,-,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],-,30,1,,,,
53,down,Lost Frequencies,Are You With Me (Radio Edit),48,48,9,,,,
54,-,surf mesa,Ily,-,3,63,63,2020-04-19,18,2020-07-12
55,up,Regard,Ride It,83,1,82,57,2019-10-06,13,2019-11-10
56,down,Paul Woolford & Amber Mark,HEAT,35,5,18,,,,
57,-,TM1,Digital Glitch,-,57,1,,,,
58,-,Calvin Harris & Disciples,How Deep Is Your Love,-,53,22,,,,
59,-,Rhemi,Warning (feat. Lynn Lockamy),-,59,1,,,,
60,-,Purple Disco Machine,Playbox,-,60,1,,,,
61,-,John B & Digital,Time Goes By,-,61,1,,,,
62,up,GBX & Sparkos,Bits and Pieces (Radio Edit),63,46,9,,,,
63,-,Shermanology,Boyz N Da Club,-,11,3,,,,
64,-,Jaden Thompson,Closer,-,51,1,,,,
65,-,Yaman Khadzi,Stay,-,47,3,,,,
66,down,Go_A,SHUM,31,5,5,,,,
67,down,Kilotile,Cry to Me,44,5,4,,,,
68,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,45,39,,,,
69,up,アヴィーチー,Wake Me Up,97,20,84,,,,
70,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),87,1,51,,,,
71,-,AronChupa,I'm an Albatraoz,-,71,1,,,,
72,down,Sonny Fodera & Just Kiddin,Closer (feat. Lilly Ahlberg),40,40,5,,,,
73,down,"Calvin Harris, Dua Lipa",One Kiss,55,10,82,,,,
74,-,Calvin Harris,Feel So Close (Radio Edit),-,37,10,,,,
75,-,Darude,Sandstorm (Radio Edit),-,12,65,,,,
76,-,7th Heaven,Ever Fallen in Love (Club Mix) [feat. Belle Erskine],-,76,1,,,,
77,down,The Prototypes,Reason (Single Version),37,17,10,,,,
78,-,Jaden Thompson,Closer (Edit),-,78,1,,,,
79,-,RuPaul,"I'm a Winner, Baby (Cast Version) [feat. The Cast of RuPaul's Drag Race Down Under, Season 1]",-,74,1,,,,
80,-,FUNKYBEAT,Waiting on a Love (feat. Angela Johnson) [Extended Mix],-,80,1,,,,
81,up,Flo Rida,Good Feeling,81,7,37,,,,
82,down,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],72,37,11,,,,
83,down,Maceo Plex & Faithless,Insomnia 2021 (Epic Mix),59,59,2,,,,
84,-,Delta Heavy & Koven,Feel,-,84,1,,,,
85,-,アヴィーチー,Hey Brother,-,35,69,,,,
86,down,Whigfield,Saturday Night,70,32,27,,,,
87,-,Hot Since 82,Heater,-,87,1,,,,
88,down,The Farm,All Together Now,58,12,21,,,,
89,down,Papa Zeus,Can't Stop (Oh No),29,16,6,,,,
90,-,Sister Sledge,We Are Family (Single Version),-,28,29,,,,
91,up,Martin Solveig & Roy Woods,Juliet & Romeo,95,4,40,,,,
92,-,Sigala & James Arthur,Lasting Lover,-,1,40,,,,
93,-,Snap!,The Power,-,67,2,,,,
94,-,Chicane,"One Foot In the Past, One Foot In the Future (Back Pedal Brake Mix)",-,94,1,,,,
95,down,Jodie Harsh,My House,51,9,15,,,,
96,down,SUPER-Hi & Neeka,Following the Sun (Diego Druck Remix),79,58,6,,,,
97,down,Bad Boy Chiller Crew,Don't You Worry About Me (TACTICS Remix),46,16,8,,,,
98,down,Meduza,Paradise (feat. Dermot Kennedy),92,2,34,61,2021-01-03,22,2021-02-07
99,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II",-,55,7,,,,
100,-,Clean Bandit,Symphony (feat. Zara Larsson),-,8,64,,,,
