Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,1,1,3,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,5,,,,
3,up,Kygo & Ava Max,Whatever,3,2,7,,,,
4,up,Becky Hill & Sonny Fodera,Never Be Alone,5,2,7,,,,
5,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],4,1,32,,,,
6,up,Nathan Dawe,We Ain't Here For Long,6,5,5,,,,
7,up,"cassö, RAYE & D-Block Europe",Prada,10,1,30,,,,
8,up,Cyril,Stumblin' In,9,8,11,,,,
9,down,The Blessed Madonna,Happier (feat. Clementine Douglas),7,7,5,,,,
10,up,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),31,10,2,,,,
11,up,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),37,8,2,,,,
12,up,Jax Jones & Zoe Wees,Never Be Lonely,12,6,4,,,,
13,down,Kenya Grace,Strangers,8,1,27,,,,
14,up,Becky Hill & Chase & Status,Disconnect,29,2,34,,,,
15,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,187,,,,
16,up,ZERB,Mwaki,19,12,18,,,,
17,down,goddard. & Cat Burns,Wasted Youth,13,13,9,,,,
18,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),11,3,14,,,,
19,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),18,2,35,,,,
20,up,Becky Hill & David Guetta,Remember,28,7,119,,,,
21,down,Jazzy,Shooting Star,17,17,5,,,,
22,up,John Summit & Hayla,Shiver,27,22,3,,,,
23,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",35,2,32,,,,
24,up,Hannah Laing,FWTDJ (All Night Long),41,24,2,,,,
25,down,Switch Disco,REACT,22,2,60,,,,
26,up,ILLENIUM & Teddy Swims,All That Really Matters,36,6,23,,,,
27,down,Technotronic,Pump Up the Jam,14,14,18,,,,
28,down,Frankie Knuckles,Your Love (feat. Jamie Principle),21,15,5,,,,
29,up,Peggy Gou,(It Goes Like) Nanana (Edit),46,3,38,,,,
30,up,Jungle,Back On 74,63,4,30,,,,
31,down,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],16,9,10,,,,
32,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,34,1,86,,,,
33,-,Charli XCX,Von dutch,-,10,1,,,,
34,down,Eliza Rose & Calvin Harris,Body Moving,25,3,16,,,,
35,up,David Guetta,Titanium (feat. Sia),40,13,224,,,,
36,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,3,1,,,,
37,down,Newera,Birds In The Sky,24,9,7,,,,
38,down,Faithless,Insomnia (Monster Mix),15,2,177,,,,
39,up,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),52,34,2,,,,
40,down,Gala,Freed from Desire,39,7,160,,,,
41,up,"cassö, RAYE & D-Block Europe",Prada (Extended),51,13,28,,,,
42,down,"Calvin Harris, Rag’n’Bone Man",Giant,20,5,196,,,,
43,up,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],50,19,2,,,,
44,up,"Ben Nicky, Hannah Laing, Paul Findlay & Signum",Coming on Strong (feat. Scott Mac) [Trance Mix],49,44,2,,,,
45,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],32,3,180,87,2020-08-16,73,2020-09-27
46,down,N-Joi,Anthem,30,30,6,,,,
47,down,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),42,42,2,,,,
48,-,"Joel Corry, RAYE & David Guetta",BED,-,1,80,90,2021-04-04,42,2021-04-18
49,up,Calvin Harris & Ellie Goulding,Miracle,88,1,51,,,,
50,-,Kaleen,We Will Rave,-,2,1,,,,
51,-,Jess Bays & Jem Cooke,In Your Arms,-,51,1,,,,
52,-,Darude,Sandstorm (Radio Edit),-,12,185,,,,
53,down,D.O.D,So Much in Love,38,2,45,,,,
54,-,Mozey & Sofia,Run (Part 1),-,54,1,,,,
55,-,Serum & Voltage,Pum Pum Rule,-,55,1,,,,
56,up,アヴィーチー,Wake Me Up,71,20,182,,,,
57,-,Dillinja,Grimey (Need For Mirrors Remix),-,57,1,,,,
58,-,Stardust,Music Sounds Better with You,-,25,75,,,,
59,-,Regard & Raye,Secrets,-,3,35,84,2020-06-14,62,2020-06-28
60,-,Sota & A.M.C,Machete (A.M.C Remix),-,60,1,,,,
61,-,The Chainsmokers & Coldplay,Something Just Like This,-,17,213,,,,
62,-,Issey Cross,Bittersweet Goodbye,-,3,33,,,,
63,-,Silia Kapsis,Liar,-,63,1,,,,
64,down,Georgia Ku,A Little More Lost,33,3,10,,,,
65,down,Mr Belt & Wezol,It's Not Right (But It's Ok),48,48,2,,,,
66,-,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),-,20,1,,,,
67,-,Bru-C,Wild,-,67,1,,,,
68,down,The Trammps,I've Gotta Stand Up (Brand New Man) [Dave Lee Garage City Mix],53,53,2,,,,
69,-,Jax Jones & Calum Scott,Whistle,-,1,45,,,,
70,down,Marc Rebillet,Your New Morning Alarm,45,10,21,,,,
71,down,D.O.D,Dominos (feat. Hannah Boleyn),26,19,7,,,,
72,down,David Guetta & Bebe Rexha,I'm Good (Blue),62,1,80,,,,
73,down,Endor,Pump It Up,61,1,148,,,,
74,-,Becky Hill & Chase & Status,Disconnect,-,21,17,,,,
75,down,Becky Hill & Topic,My Heart Goes (La Di Da),66,2,51,,,,
76,-,Jungle,Candle Flame (feat. Erick the Architect),-,14,11,,,,
77,down,Majestic & Boney M.,Rasputin,75,1,126,,,,
78,down,U.S.U.R.A.,Open Your Mind (Classic Mix),59,15,12,,,,
79,-,Hannah Wants,Cure My Desire (feat. Clementine Douglas),-,17,30,,,,
80,-,Sash!,Mysterious Times (feat. Tina Cousins) [Radio Mix],-,80,1,,,,
81,-,Jazzy,Giving Me,-,3,37,,,,
82,-,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),-,82,1,,,,
83,-,Fragma,Toca's Miracle (Radio Edit),-,64,13,,,,
84,down,Sigala & Becky Hill,Wish You Well,74,4,67,,,,
85,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,3,33,,,,
86,down,Joel Corry,Head & Heart (feat. MNEK),83,1,178,99,2020-07-26,16,2020-09-20
87,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,29,56,,,,
88,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura) [Extended Mix]",77,8,16,,,,
89,-,Livin' Joy,Dreamer,-,66,7,,,,
90,-,Ionut Eduardo,La o groapa intunecata,-,90,1,,,,
91,-,Stereo MC's,Connected,-,49,16,,,,
92,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,64,1,37,,,,
93,down,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,56,19,19,,,,
94,down,Clean Bandit,Symphony (feat. Zara Larsson),82,8,153,,,,
95,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),76,29,57,,,,
96,-,Ummet Ozcan,Xanadu,-,13,15,,,,
97,down,Becky Hill & Sigala,Heaven On My Mind,73,73,5,,,,
98,-,The Source,You Got the Love (Original Bootleg Mix),-,41,66,,,,
99,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,34,3,,,,
100,-,Calvin Harris & Sam Smith,Desire,-,1,29,,,,
