Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,6,99,2020-07-26,16,2020-09-20
2,up,Nathan Dawe,Lighter (feat. KSI),2,1,3,,,,
3,up,Topic,Breaking Me (feat. A7S),3,1,25,94,2020-03-01,8,2020-08-16
4,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),5,1,7,,,,
5,down,Regard & Raye,Secrets,4,3,15,84,2020-06-14,62,2020-06-28
6,up,PS1,Fake Friends (feat. Alex Hosking),6,5,18,,,,
7,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],9,6,8,,,,
8,down,surf mesa,Ily,7,3,22,63,2020-04-19,18,2020-07-12
9,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,10,9,4,,,,
10,down,Prospa,Ecstasy (Over & Over) [Edit],8,8,13,,,,
11,up,SAINt JHN,Roses (Imanbek Remix),12,1,40,97,2020-01-12,7,2020-05-10
12,up,Regard & RAYE,Secrets,17,6,5,,,,
13,up,Karen Harding & Digital Farm Animals,Undo My Heart,27,10,7,,,,
14,up,N-Trance,Set You Free,47,14,14,,,,
15,up,"Jason Derulo, Puri & Jhorrmountain",Coño,20,15,6,,,,
16,up,Nathan Dawe,Flowers (feat. Jaykae),21,2,28,,,,
17,down,Franky Wah,Come Together,13,9,19,,,,
18,down,220 KID & GRACEY,Don’t Need Love,16,2,30,,,,
19,down,Sofi Tukker,Drinkee,11,11,4,,,,
20,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],15,3,3,87,2020-08-16,73,2020-09-27
21,down,Joel Corry,Lonely,19,2,29,,,,
22,up,Hiko,Love Story Discolines,24,22,2,,,,
23,down,Jax Jones & Ella Henderson,This Is Real,22,1,40,,,,
24,up,Master KG,Jerusalem (feat. Nomcebo Zikode),25,8,12,,,,
25,up,Regard,Ride It,28,1,40,57,2019-10-06,13,2019-11-10
26,up,John Summit,Deep End,48,12,3,,,,
27,up,Michael Kiwanuka,Final Days (Bonobo Remix),30,23,5,,,,
28,up,Parra for Cuva,Wicked Games (feat. Anna Naklab) [Radio Edit],87,26,2,,,,
29,down,"CamelPhat, Yannis & Foals",Hypercolour,23,10,7,,,,
30,-,45 Roller & Shy FX,Rain,-,30,1,,,,
31,down,MK,2AM (feat. Carla Monroe),26,20,3,,,,
32,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,41,2,40,87,2019-10-20,28,2019-12-08
33,down,Marshmello & Halsey,Be Kind,29,5,15,50,2020-05-03,29,2020-05-17
34,up,"Calvin Harris, Rag’n’Bone Man",Giant,35,5,40,,,,
35,-,Danny Blaze & Scott & Nick,"Champion Sound (feat. Troublesome, MC Creed, MC Ultra, MC Vapour & MC Viper)",-,35,1,,,,
36,down,PS1,Fake Friends (feat. Alex Hosking),18,12,4,,,,
37,down,David Guetta,Titanium (feat. Sia),32,13,40,,,,
38,up,"Calvin Harris, Dua Lipa",One Kiss,39,10,40,,,,
39,up,アヴィーチー,Wake Me Up,40,20,40,,,,
40,down,Endor,Pump It Up,31,1,40,,,,
41,up,John Summit,Deep End (Extended Mix),54,25,7,,,,
42,up,Dua Lipa,Hallucinate (Tensnake Remix),80,42,2,,,,
43,down,The Chainsmokers & Coldplay,Something Just Like This,42,17,40,,,,
44,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,33,3,25,,,,
45,up,Faithless,Insomnia (Monster Mix),71,2,12,,,,
46,up,Marshmello & Bastille,Happier,59,15,40,74,2019-10-06,74,2019-10-06
47,down,Alan Walker,Faded,34,21,40,,,,
48,up,Marshmello,Here With Me (feat. CHVRCHES),61,17,35,,,,
49,up,Inner City,Good Life,51,22,6,,,,
50,down,Joel Corry,Sorry,36,4,38,,,,
51,up,"Calvin Harris, Sam Smith",Promises,52,16,39,,,,
52,-,Shermanology & Mat.Joe,Burning (Platinum Breaks Remix),-,52,1,,,,
53,up,アヴィーチー,Hey Brother,57,35,38,,,,
54,-,Clean Bandit,Symphony (feat. Zara Larsson),-,8,36,,,,
55,-,Liquid,Sweet Harmony,-,21,7,,,,
56,-,Ms Pink & Myah Sky,Closure,-,56,1,,,,
57,down,Clean Bandit & Dario G,Real Love x Sunchyme (feat. Jess Glynne) [VIP Mash-up],46,46,2,,,,
58,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,5,35,40,2019-10-06,40,2019-10-06
59,up,Bad Boy Chiller Crew,450 (feat. S Dog) [2020 Mix],70,59,2,,,,
60,-,Dannii Minogue,All I Wanna Do 2020 (Until Dawn Remix),-,60,1,,,,
61,down,Sigala & Paloma Faith,Lullaby,37,12,12,,,,
62,-,Mark Read,Smile Again,-,62,1,,,,
63,-,Nathan Dawe,Cheatin',-,63,2,,,,
64,-,Movin,Sunrise (Edit),-,64,1,,,,
65,-,Ultrabeat,Pretty Green Eyes (Radio Edit),-,52,6,,,,
66,up,Sigala & Becky Hill,Wish You Well,73,4,39,,,,
67,down,FISHER,Losing It,60,23,39,,,,
68,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,42,32,,,,
69,-,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],-,37,8,,,,
70,up,The Source,You Got the Love (Original Bootleg Mix),90,41,20,,,,
71,-,Klingande,Jubel,-,33,13,,,,
72,down,SAINt JHN,Roses (Imanbek Remix),65,9,21,,,,
73,up,twocolors,Lovefool,75,25,5,,,,
74,down,Mr. Probz,Waves (Robin Schulz Radio Edit),45,40,26,,,,
75,-,Aruhtra,It's Over (feat. Joe Johnston) [Radio Edit],-,75,1,,,,
76,down,Rasster,SAD (Imanbek xxx Remix),63,22,11,,,,
77,-,CamelPhat & Elderbrook,Cola,-,38,20,,,,
78,down,Darude,Sandstorm (Radio Edit),44,12,31,,,,
79,down,Sofi Tukker & Gorgon City,House Arrest,62,29,13,,,,
80,down,Rui Da Silva & Cassandra,Touch Me (Radio Edit),79,43,5,,,,
81,-,Kokiri,Walk on Water,-,81,1,,,,
82,-,Lost Witness & Laura-Ly,Carry Me Home,-,82,1,,,,
83,down,Robbie Doherty & Keees.,Pour the Milk,81,17,19,,,,
84,-,Robin Schulz,Sugar (feat. Francesco Yates),-,39,4,,,,
85,-,Michele Morrone & R3HAB,Hard For Me (R3HAB Remix),-,85,1,,,,
86,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,47,15,,,,
87,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),64,33,16,,,,
88,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),97,40,30,,,,
89,-,Chase & Status,All Goes Wrong (feat. Tom Grennan),-,6,19,,,,
90,down,Daft Punk,One More Time,56,10,22,,,,
91,down,Marshmello,Silence (feat. Khalid),67,19,12,,,,
92,-,Sigala & Ella Eyre,Came Here For Love,-,15,11,,,,
93,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),83,31,19,,,,
94,-,Peggy Gou,Starry Night,-,56,8,,,,
95,-,DJ Luck & MC Neat,A Little Bit of Luck,-,70,4,,,,
96,down,Don Lore V.,Danza Kuduro,89,46,11,,,,
97,-,Spiller,Groovejet (If This Ain't Love) [Spiller's Extended Vocal Mix],-,97,1,,,,
98,-,Duke Dumont,Therapy,-,5,21,,,,
99,-,Alice Deejay,Better Off Alone,-,54,7,,,,
100,-,Paige Turley & The House & Garage Orchestra,Movin' Too Fast (Fubu Remix),-,100,1,,,,
