Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & OneRepublic,I Don't Wanna Wait,1,1,13,,,,
2,up,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),6,1,9,,,,
3,up,Disturbed,The Sound of Silence (CYRIL Remix),3,1,22,,,,
4,up,Sonny Fodera,Mind Still (feat. blythe),5,4,13,,,,
5,up,Disclosure,"She’s Gone, Dance On",8,5,5,,,,
6,up,"David Guetta, Girl On Couch & Billen Ted",Man In Finance,12,6,4,,,,
7,down,Becky Hill,Album track 3,4,1,14,,,,
8,down,Jungle,Back On 74,7,4,47,,,,
9,up,The Blessed Madonna,Happier (feat. Clementine Douglas),17,7,22,,,,
10,up,Becky Hill,Album track 15,10,3,9,,,,
11,up,Kygo & Ava Max,Whatever,27,2,24,,,,
12,up,Charli xcx & Lorde,"The girl, so confusing version with lorde",31,12,2,,,,
13,up,Shaboozey & David Guetta,A Bar Song (Tipsy) [Remix],71,13,2,,,,
14,up,Rudimental & Karen Harding,Bring Me Joy,36,14,2,,,,
15,down,Gala,Freed from Desire,13,7,177,,,,
16,up,PAWSA,PICK UP THE PHONE (feat. Nate Dogg),16,16,5,,,,
17,up,"cassö, RAYE & D-Block Europe",Prada,20,1,47,,,,
18,-,"Jax Jones, Joel Corry & Jason Derulo",Tonight (D.I.Y.A),-,18,1,,,,
19,up,Newera,Birds In The Sky,29,9,24,,,,
20,down,Cyril,Stumblin' In,9,8,28,,,,
21,down,Charli XCX,360,15,13,7,,,,
22,down,ILLENIUM & Teddy Swims,All That Really Matters,19,6,40,,,,
23,up,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),28,8,19,,,,
24,down,ALTÉGO,Couldn't Care Less (feat. Gia Koka),22,7,8,,,,
25,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),11,6,11,,,,
26,down,Dario G,Sunchyme,2,2,13,,,,
27,down,Tove Lo & SG Lewis,HEAT,23,23,3,,,,
28,up,BL3SS & CamrinWatsin,Kisses (feat. bbyclose),93,28,2,,,,
29,down,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),21,19,13,,,,
30,up,DJ Xquizit & Freddie Alva,Experiencia Religiosa,33,30,2,,,,
31,up,Faithless,Insomnia (Monster Mix),32,2,194,,,,
32,-,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],-,19,18,,,,
33,up,Alok & Jess Glynne,Summer's Back,37,33,2,,,,
34,up,Oden & Fatzo & Poppy Baskcomb,Tell Me What You Want,42,32,3,,,,
35,up,"Calvin Harris, Dua Lipa",One Kiss,38,10,204,,,,
36,-,LCD Soundsystem,Dance Yrself Clean,-,36,1,,,,
37,up,Kilotile,Cry to Me,86,5,104,,,,
38,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),34,2,52,,,,
39,down,Nathan Dawe,We Ain't Here For Long,18,5,22,,,,
40,up,"The Jammin Kid, Majestic & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On) [The Jammin Kid Mash-Up],48,17,5,,,,
41,up,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan) [Extended Mix],52,12,14,,,,
42,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",61,2,49,,,,
43,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,43,25,,,,
44,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,41,9,12,,,,
45,down,HVRR & ESSEL,Straight Up (feat. Shayan) [Extended Mix],30,30,3,,,,
46,-,Jackers Revenge & Lissat,Dancing Queen,-,46,1,,,,
47,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,25,1,20,,,,
48,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,40,92,,,,
49,down,David Guetta,Titanium (feat. Sia),35,13,241,,,,
50,-,Confidence Man,I CAN’T LOSE YOU,-,50,1,,,,
51,up,Diffrent,A Little Closer,67,49,4,,,,
52,-,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),-,2,14,,,,
53,-,Confidence Man,Holiday,-,26,19,,,,
54,-,Swedish House Mafia & Niki & The Dove,Lioness,-,47,3,,,,
55,-,Jungle,Candle Flame (feat. Erick the Architect),-,14,19,,,,
56,down,Jax Jones & Zoe Wees,Never Be Lonely,26,6,21,,,,
57,up,Darude,Sandstorm (Radio Edit),77,12,197,,,,
58,up,U.S.U.R.A.,Open Your Mind (Classic Mix),69,15,19,,,,
59,up,The Chainsmokers & Coldplay,Something Just Like This,89,17,228,,,,
60,-,Oakenfold & Crazy Town,Starry Eyed Surprise (feat. Shifty Shellshock),-,60,1,,,,
61,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],40,3,194,87,2020-08-16,73,2020-09-27
62,-,Jungle,I've Been In Love (feat. Channel Tres),-,60,4,,,,
63,up,ZERB & The Chainsmokers,Addicted (feat. Ink),65,24,13,,,,
64,down,David Guetta & Bebe Rexha,I'm Good (Blue),50,1,97,,,,
65,down,cassö & Jazzy,Zeros (feat. Headie One),24,24,3,,,,
66,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],55,1,49,,,,
67,-,Kenya Grace,Strangers,-,1,42,,,,
68,-,D:Ream,Things Can Only Get Better,-,3,32,,,,
69,-,Energy 52,Café Del Mar (Three 'n One Remix),-,69,5,,,,
70,-,THAT KIND,Life's Gonna Change,-,70,1,,,,
71,-,"Disrupta, Latte & B Live",Omg,-,71,1,,,,
72,down,Marc Rebillet,Your New Morning Alarm,44,10,37,,,,
73,-,Darude,Sandstorm,-,28,14,,,,
74,-,Bru-C,"Ten Toes (feat. MC Spyda, General Levy & Eksman)",-,38,6,,,,
75,-,Efan & Dizzee Rascal,Filthy Bassline,-,75,1,,,,
76,-,Folamour,Pressure Makes Diamonds,-,76,1,,,,
77,down,Peggy Gou,(It Goes Like) Nanana (Edit),68,3,50,,,,
78,-,The Prodigy,Breathe,-,67,14,,,,
79,down,Endor,Pump It Up,51,1,162,,,,
80,-,LCD Soundsystem,I Can Change,-,80,1,,,,
81,-,Groove Armada,Superstylin' (Original Mix),-,51,14,,,,
82,down,Dario G,Carnaval De Paris,14,14,2,,,,
83,-,Calvin Harris & Ellie Goulding,Miracle,-,1,62,,,,
84,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),59,29,69,,,,
85,-,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),-,34,10,,,,
86,down,Girl On Couch & Billen Ted,Man In Finance (G6 Trust Fund),62,43,5,,,,
87,-,S Club 7,Don't Stop Movin',-,23,38,,,,
88,-,KC Lights,Sky (Shining Bright),-,38,5,,,,
89,-,Becky Hill & Chase & Status,Disconnect,-,21,27,,,,
90,-,Kings of Tomorrow,Finally (Original Extended Mix),-,53,4,,,,
91,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,56,1,100,,,,
92,-,Avicii,The Nights,-,19,160,,,,
93,-,Darius Syrossian & Eve,Satisfaction,-,93,1,,,,
94,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,69,6,,,,
95,-,Sonny Fodera,Mind Still (feat. blythe) [1991 Remix],-,95,1,,,,
96,-,Next Phase & Helen Bruner & Terry Jones,I Ain't Got Time (Richard Earnshaw Extended Remix),-,96,1,,,,
97,-,Funky DL,Sweet Summer Sunshine,-,97,1,,,,
98,down,Kygo,Healing (Shattered Heart),49,49,2,,,,
99,down,"Calvin Harris, Rag’n’Bone Man",Giant,46,5,212,,,,
100,-,Loreen,Euphoria (Single Version),-,5,43,,,,
