Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones,Where Did You Go? (feat. MNEK),7,1,18,,,,
2,up,LF SYSTEM,Afraid To Feel,9,1,5,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,40,,,,
4,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,1,1,9,,,,
5,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),2,2,6,,,,
6,down,Sigala & Talia Mar,Stay the Night,5,3,4,,,,
7,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,6,5,3,,,,
8,up,Kilotile,Cry to Me,18,5,46,,,,
9,up,Chase & Status,Mixed Emotions,10,8,9,,,,
10,down,Diplo & Miguel,Don’t Forget My Love,8,4,17,,,,
11,down,Cat Burns & Goddard,Go (goddard. Remix),4,2,12,,,,
12,down,Vibe Chemistry,Balling,11,7,10,,,,
13,up,Bru-C,No Excuses,16,7,6,,,,
14,down,Belters Only,Make Me Feel Good (feat. Jazzy),12,1,23,,,,
15,up,Sigala & Ella Eyre,Came Here For Love,59,15,17,,,,
16,up,"Jax Jones, Martin Solveig, GRACEY & Europa",Lonely Heart,41,16,2,,,,
17,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,17,7,12,,,,
18,up,James Hype & Miggy Dela Rosa,Ferrari,29,2,10,,,,
19,down,Luude,Down Under (feat. Colin Hay),14,2,23,,,,
20,down,Gala,Freed from Desire,15,7,70,,,,
21,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,21,15,8,,,,
22,down,Becky Hill & David Guetta,Remember,20,7,31,,,,
23,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,24,17,5,,,,
24,up,"Calvin Harris, Rag’n’Bone Man",Giant,28,5,134,,,,
25,up,Eats Everything & Shermanology,Tell You What It Is,48,19,5,,,,
26,down,Joel Corry,Head & Heart (feat. MNEK),23,1,101,99,2020-07-26,16,2020-09-20
27,up,Rnbstylerz,Like Wooh Wooh,44,22,2,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,13,10,119,,,,
29,up,Vibe Chemistry,"Balling (feat. Songer, Mr Traumatik, Devilman & Oneda) [Edit]",30,22,11,,,,
30,up,LP Giobbi & Bklava,Sinner,31,11,12,,,,
31,down,Becky Hill & Galantis,Run,25,3,15,,,,
32,down,Tiësto & Ava Max,The Motto,22,3,31,,,,
33,up,Lost Frequencies & James Arthur,Questions,33,33,2,,,,
34,up,Calvin Harris,Summer,46,18,46,,,,
35,down,Darude,Sandstorm (Radio Edit),34,12,104,,,,
36,-,Avicii,The Nights,-,19,104,,,,
37,-,Max Tyler,Lift Off,-,37,2,,,,
38,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),53,12,13,,,,
39,-,The Vega Brothers,There It Is (Whoomp),-,39,1,,,,
40,-,Belters Only,I Will Survive,-,17,1,,,,
41,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],35,3,98,87,2020-08-16,73,2020-09-27
42,-,Chase & Status,Hold Your Ground (feat. Ethan Holt),-,42,1,,,,
43,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,2,48,,,,
44,down,Acraze,Do It To It (feat. Cherish),37,1,38,,,,
45,-,John Summit,La Danza (Extended Mix),-,32,8,,,,
46,down,David Guetta,Titanium (feat. Sia),32,13,135,,,,
47,up,Tom Santa,Rainfall,66,16,6,,,,
48,-,Tom Zanetti,Slow Down,-,48,1,,,,
49,up,Jax Jones,You Don't Know Me (feat. RAYE),74,49,4,,,,
50,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),42,1,66,81,2021-02-28,39,2021-04-11
51,-,Ben Nicky & Christina Novelli,It's You,-,51,1,,,,
52,down,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),49,36,4,,,,
53,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),50,5,47,,,,
54,up,Sigala,Melody,54,6,20,,,,
55,-,Bru-C,Paradise (feat. Wilkinson),-,23,15,,,,
56,up,Lost Frequencies,Are You With Me (Radio Edit),88,48,25,,,,
57,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),67,31,47,,,,
58,-,S Club 7,Don't Stop Movin',-,23,14,,,,
59,-,Prospa,Make The Night Last,-,59,1,,,,
60,-,RUDY,Love Sex Magic,-,60,1,,,,
61,down,Belters Only & Jazzy,Don't Stop Just Yet,36,16,11,,,,
62,down,Craig David & Sigala,Ain't Giving Up,55,49,3,,,,
63,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],72,1,73,72,2021-03-07,18,2021-05-16
64,down,Voltage & Shy FX,Amazing (feat. Agent Sasco (Assassin)),56,21,5,,,,
65,-,Blinkie,Don't Give Up (On Love) [Radio Edit],-,65,3,,,,
66,down,Bad Boy Chiller Crew & Majestic,"Skank All Night (You Wot, You Wot)",27,27,3,,,,
67,-,Basement Jaxx,Do Your Thing (David Penn Remix),-,67,1,,,,
68,up,Jodie Harsh,Good Time,84,23,16,,,,
69,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,47,35,,,,
70,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,40,77,,,,
71,-,Faithless,Insomnia (Monster Mix),-,2,93,,,,
72,down,Majestic & Boney M.,Rasputin,52,1,64,,,,
73,down,Stardust,Music Sounds Better with You,58,25,25,,,,
74,down,Klingande,Jubel,69,33,34,,,,
75,-,LP Giobbi & Bklava,Sinner (Extended Mix),-,61,3,,,,
76,down,Calvin Harris,By Your Side (feat. Tom Grennan),47,2,51,,,,
77,up,Regard & Years & Years,Hallucination,83,5,16,,,,
78,up,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),86,78,2,,,,
79,down,Clean Bandit,Everything But You (feat. A7S),43,10,16,,,,
80,down,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),75,75,2,,,,
81,-,Chase & Status,Over & Done (feat. Pip Millett),-,81,1,,,,
82,down,Craig David,My Hearts Been Waiting for You (feat. Duvall),78,10,8,,,,
83,down,Ewan McVicar,Tell Me Something Good,61,1,36,,,,
84,-,Dj Exe,DJ Wait a Minute,-,80,1,,,,
85,down,Lizzo,About Damn Time (Purple Disco Machine Remix),71,71,4,,,,
86,up,Burns,Talamanca,100,5,45,,,,
87,-,4hero,Les Fleur (feat. Carina Andersson),-,87,1,,,,
88,-,THAT KIND,Love On Me,-,88,1,,,,
89,-,KH,Looking at Your Pager,-,47,3,,,,
90,down,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta),87,87,2,,,,
91,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,63,4,,,,
92,-,HoneyLuv,Thr33 6ix 5ive,-,79,3,,,,
93,-,Pete Tong & Becky Hill,You Got The Love (feat. Jules Buckley & The Heritage Orchestra) [Tiësto Remix],-,45,3,,,,
94,-,The Chainsmokers & Coldplay,Something Just Like This,-,17,128,,,,
95,down,DJ Fresh,Gold Dust (feat. Ms. Dynamite) [Radio Edit],60,25,20,,,,
96,-,Topic,Breaking Me (feat. A7S),-,1,74,94,2020-03-01,8,2020-08-16
97,-,Studio B,I See Girls (Crazy) [Tom Neville Radio Edit],-,70,3,,,,
98,down,Madness,Our House,92,30,28,,,,
99,-,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",-,12,11,,,,
100,-,Jax Jones & Ella Henderson,This Is Real,-,1,66,,,,
