Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),1,1,6,,,,
2,up,Calvin Harris,By Your Side (feat. Tom Grennan),3,2,16,,,,
3,down,Jonasu,Black Magic,2,1,29,,,,
4,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),5,2,12,,,,
5,down,Rain Radio & DJ Craig Gorman,Talk About,4,3,16,,,,
6,up,Burns,Talamanca,6,5,13,,,,
7,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,7,1,18,,,,
8,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),8,5,10,,,,
9,up,Ewan McVicar,Tell Me Something Good (Extended),14,7,11,,,,
10,up,Tiësto & KAROL G,Don't Be Shy,16,10,6,,,,
11,down,"Joel Corry, RAYE & David Guetta",BED,10,1,30,90,2021-04-04,42,2021-04-18
12,up,Solardo & Maur,Power,26,12,5,,,,
13,up,Riton & RAYE,I Don't Want You,17,13,3,,,,
14,up,Shane Codd,Always On My Mind (feat. Charlotte Haining),18,7,11,,,,
15,down,Joel Corry,Head & Heart (feat. MNEK),9,1,64,99,2020-07-26,16,2020-09-20
16,down,Mufasa & Hypeman & Dopamine,Weekend,12,11,4,,,,
17,up,Majestic & Boney M.,Rasputin,29,1,30,,,,
18,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],19,1,36,72,2021-03-07,18,2021-05-16
19,down,Sigala & Rita Ora,You for Me,11,5,12,,,,
20,up,"Calvin Harris, Sam Smith",Promises,23,16,72,,,,
21,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],24,3,61,87,2020-08-16,73,2020-09-27
22,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),28,22,6,,,,
23,down,Rathbone Place,Be Free,20,16,9,,,,
24,up,Navos & Harlee,You & I,32,10,8,,,,
25,down,Kilotile,Cry to Me,13,5,12,,,,
26,up,"Calvin Harris, Rag’n’Bone Man",Giant,27,5,98,,,,
27,up,HRVY,Runaway With It,31,27,3,,,,
28,up,Roger Sanchez & Oliver Heldens,Another Chance,53,28,2,,,,
29,up,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),30,5,3,,,,
30,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],42,26,12,,,,
31,up,DJ Snake & Lil Jon,Turn Down for What,40,24,8,,,,
32,up,Pascal Letoublon,Friendships,34,19,63,,,,
33,up,Endor,Pump It Up,96,1,96,,,,
34,up,Billen Ted,When You're Out (feat. Mae Muller),47,5,16,,,,
35,down,Mentis & Kate Wild,Excuses,21,5,22,,,,
36,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),41,1,35,81,2021-02-28,39,2021-04-11
37,down,Shermanology,Boyz N Da Club,15,11,15,,,,
38,up,The Chainsmokers & Coldplay,Something Just Like This,61,17,95,,,,
39,up,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),39,39,2,,,,
40,up,Switch Disco,Everything,45,7,11,,,,
41,up,David Guetta,Titanium (feat. Sia),93,13,98,,,,
42,up,SAINt JHN,Roses (Imanbek Remix),60,1,98,97,2020-01-12,7,2020-05-10
43,up,Majestic & Nightcrawlers,Losing My Mind,100,20,6,,,,
44,up,"Calvin Harris, Dua Lipa",One Kiss,65,10,91,,,,
45,up,Faithless,Insomnia (Monster Mix),51,2,62,,,,
46,up,Bad Boy Chiller Crew & Nathan Dawe,Free (feat. Tyrone & Chris Nichols) [Nathan Dawe Freemix],86,34,8,,,,
47,down,Shane Codd,Get Out My Head,43,1,49,,,,
48,-,Jaded,Welcome To the People,-,48,1,,,,
49,down,Tom Zanetti,Didn't Know,48,6,31,,,,
50,down,Noizu,Summer 91 (Looking Back),38,4,36,,,,
51,-,"Love Regenerator, Solardo & Calvin Harris",Rollercoaster,-,30,1,,,,
52,down,Shermanology,Boyz N Da Club (Radio Edit),25,22,7,,,,
53,down,Ed Sheeran,Bad Habits (Joel Corry Remix),33,14,7,,,,
54,down,Navos,Believe Me,37,4,29,,,,
55,-,Bru-C & Bou,Streetside,-,55,4,,,,
56,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),75,7,12,,,,
57,down,Tyrone,Do What I Wanna Do,22,22,2,,,,
58,down,Avicii,The Nights,36,19,68,,,,
59,-,Martin Solveig & Dragonette,Hello,-,26,7,,,,
60,-,Low Steppa,Make It Through,-,60,1,,,,
61,down,TELYKast & Sam Gray,Unbreakable (with Sam Gray),44,44,2,,,,
62,down,Bru-C,Mesmerised,35,35,2,,,,
63,-,Nightlapse,Lightning Like This (feat. Bambie),-,63,1,,,,
64,-,Martin Solveig & Dragonette,Hello (UK Radio Edit),-,19,14,,,,
65,-,The Sugarhill Gang,Rapper's Delight,-,2,48,,,,
66,down,Regard,Ride It,50,1,91,57,2019-10-06,13,2019-11-10
67,up,Dusky,Local Newspaper,77,67,2,,,,
68,down,"Mark Ronson, Ghostface Killah, Nate Dogg, Trife & Saigon",Ooh Wee,59,44,5,,,,
69,-,Stardust,Music Sounds Better with You,-,25,11,,,,
70,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,29,34,,,,
71,-,Tiësto,Adagio For Strings (Radio Edit),-,71,3,,,,
72,-,Calvin Harris,Thinking About You (feat. Ayah Marar),-,72,2,,,,
73,down,アヴィーチー,Wake Me Up,54,20,95,,,,
74,down,Jack Fowler,Foolish (feat. Tom Zanetti),55,10,7,,,,
75,up,Bad Boy Chiller Crew,Don't You Worry About Me,79,8,30,,,,
76,-,High Contrast,Remind Me,-,75,4,,,,
77,down,Saudade,Another Life,68,61,9,,,,
78,-,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),-,68,1,,,,
79,-,Rudimental,Ghost (feat. Hardy Caprio) [Refix],-,79,1,,,,
80,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,40,57,,,,
81,-,James Hype,Good Luck (feat. Pia Mia),-,33,5,,,,
82,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,47,29,,,,
83,-,Madness,Our House,-,30,21,,,,
84,-,Hilit Kolet,Techno Disco (feat. Kay Elizabeth),-,73,2,,,,
85,-,Sosa UK,Its Time to Move,-,85,1,,,,
86,-,Darude,Sandstorm (Radio Edit),-,12,73,,,,
87,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,27,27,,,,
88,-,Noizu,Summer 91,-,12,42,,,,
89,-,Wh0 & Kideko,Soul Searcher,-,89,1,,,,
90,-,Sigala & James Arthur,Lasting Lover,-,1,47,,,,
91,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),52,1,63,,,,
92,-,Faithless,Everybody Everybody,-,92,1,,,,
93,-,Wh0 & Kideko,Soul Searcher (Extended Mix),-,93,1,,,,
94,-,redfield,Rectify,-,94,1,,,,
95,-,The Source,You Got the Love (Original Bootleg Mix),-,41,41,,,,
96,-,Sister Sledge,We Are Family (Single Version),-,28,33,,,,
97,down,Flo Rida,Good Feeling,49,7,49,,,,
98,-,Sigala & Becky Hill,Wish You Well,-,4,43,,,,
99,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,4,,,,
100,-,Nathan Dawe,Flowers (feat. Jaykae),-,2,41,,,,
