Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Sam Smith,Desire,1,1,6,,,,
2,up,Becky Hill & Chase & Status,Disconnect,3,2,8,,,,
3,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",2,2,6,,,,
4,up,Calvin Harris & Ellie Goulding,Miracle,4,1,26,,,,
5,up,Issey Cross,Bittersweet Goodbye,5,3,10,,,,
6,up,Peggy Gou,(It Goes Like) Nanana (Edit),6,3,12,,,,
7,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),8,2,9,,,,
8,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,7,1,13,,,,
9,up,"Joel Corry, MK & Rita Ora",Drinkin',31,9,2,,,,
10,down,"cassö, RAYE & D-Block Europe",Prada,9,1,4,,,,
11,down,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,10,5,11,,,,
12,down,D.O.D,So Much in Love,11,2,20,,,,
13,down,Jazzy,Feel It (Club Edit),12,12,7,,,,
14,up,Hannah Laing & HVRR,Party All The Time,38,11,2,,,,
15,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,21,3,20,,,,
16,down,Hannah Laing & RoRo,Good Love,15,2,17,,,,
17,up,"Turno, Skepsis & Charlotte Plank",Rave Out,17,15,14,,,,
18,down,Switch Disco,REACT,13,2,34,,,,
19,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],28,1,6,,,,
20,down,Calvin Harris & Sam Smith,Desire (Extended),14,14,3,,,,
21,down,Jax Jones & Calum Scott,Whistle,18,1,30,,,,
22,up,"cassö, RAYE & D-Block Europe",Prada (Extended),74,13,2,,,,
23,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],20,6,72,,,,
24,up,Dimension,DJ Turn It Up,27,12,16,,,,
25,down,Becky Hill & Chase & Status,Disconnect (Extended Mix),19,19,6,,,,
26,down,Jazzy,Giving Me,16,3,21,,,,
27,down,Gala,Freed from Desire,25,7,134,,,,
28,down,Jessie Ware & Róisín Murphy,Freak Me Now,22,18,6,,,,
29,down,Bou,Closer (feat. Slay),26,24,15,,,,
30,down,Tiësto,Drifting,23,16,11,,,,
31,down,Jain,Makeba (Ian Asher Remix),24,17,6,,,,
32,down,David Guetta & Bebe Rexha,I'm Good (Blue),30,1,54,,,,
33,down,Jungle,Back On 74,29,4,4,,,,
34,-,Hybrid Minds & venbee,If Love Could Have Saved You,-,34,1,,,,
35,up,D.O.D & Jax Jones,Need You Now,43,35,2,,,,
36,up,Swedish House Mafia,Ray Of Solar,36,25,5,,,,
37,down,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),33,20,10,,,,
38,-,Kenya Grace,Strangers,-,1,1,,,,
39,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,67,3,22,,,,
40,-,Aaron Hibell,Destroyer of Worlds,-,40,1,,,,
41,up,Creeds,Push Up,60,13,34,,,,
42,down,Becky Hill & David Guetta,Remember,35,7,95,,,,
43,down,Becky Hill & Chase & Status,Disconnect,32,21,8,,,,
44,-,Toddla T & Aitch,Hide N Seek (feat. Taet),-,44,1,,,,
45,up,Ewan McVicar,Groove Thang,70,33,7,,,,
46,up,David Guetta,Titanium (feat. Sia),91,13,199,,,,
47,up,Stereo MC's,Step It Up,77,47,4,,,,
48,up,Mochakk,Jealous (Extended Mix),81,37,2,,,,
49,down,FISHER & Aatig,Take It Off,34,17,13,,,,
50,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,87,1,73,,,,
51,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],80,3,156,87,2020-08-16,73,2020-09-27
52,up,Faithless,Insomnia (Monster Mix),52,2,153,,,,
53,-,Moji,Jain Makeba,-,53,4,,,,
54,up,LF SYSTEM,Afraid To Feel,63,1,69,,,,
55,up,Endor,Pump It Up,58,1,131,,,,
56,down,Issey Cross,Bittersweet Goodbye (Tiësto’s Hardcore Remix),37,37,3,,,,
57,-,FISHER & Kita Alexander,Atmosphere,-,36,3,,,,
58,down,venbee & Rudimental,die young,45,23,11,,,,
59,-,アヴィーチー,Wake Me Up,-,20,170,,,,
60,down,Skrillex & Boys Noize,Fine Day Anthem,50,50,6,,,,
61,up,Nathan Dawe & Joel Corry,0800 HEAVEN (feat. Ella Henderson) [Symmetrik Remix],76,42,8,,,,
62,up,Joel Corry & Tom Grennan,Lionheart (Fearless),64,1,46,,,,
63,-,Lost Frequencies & Tom Gregory,Dive,-,63,1,,,,
64,up,Sigma,Adrenaline Rush (feat. Morgan),69,10,15,,,,
65,down,"Becky Hill, Mr. Williamz & Shy FX",Disconnect (Shy FX Remix),62,48,2,,,,
66,-,Majestic & Boney M.,Rasputin,-,1,110,,,,
67,down,Joel Corry,Head & Heart (feat. MNEK),66,1,163,99,2020-07-26,16,2020-09-20
68,up,Marlon Hoffstadt,It's That Time,95,34,2,,,,
69,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,102,,,,
70,-,Loreen,Euphoria (Single Version),-,5,31,,,,
71,-,Whigfield,Saturday Night,-,32,61,,,,
72,up,Alan Walker,Faded,79,21,79,,,,
73,up,Darude,Sandstorm (Radio Edit),99,12,161,,,,
74,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,31,61,,,,
75,-,"Bad Boy Chiller Crew, Window Kid & Charlie Choppa",Sliding,-,68,1,,,,
76,-,Mixtress & Pete Cannon,Blinded By The Lights 23,-,76,1,,,,
77,-,Leanne Louise & Ziggy,Oh No,-,77,1,,,,
78,-,Josh Dorey,Feed Your Soul,-,78,1,,,,
79,down,"Calvin Harris, Dua Lipa",One Kiss,47,10,172,,,,
80,down,Avicii,The Nights,65,19,150,,,,
81,-,Real McCoy,Another Night,-,57,11,,,,
82,-,Danny Bond & Human Resource,Dominator,-,82,1,,,,
83,-,Luude & Mattafix,Big City Life,-,4,44,,,,
84,-,CamelPhat & Elderbrook,Cola,-,38,32,,,,
85,-,Chicane,Saltwater (feat. Moya Brennan) [Ilan Bluestone Remix],-,85,1,,,,
86,-,Hayden James & AR/CO,We Could Be Love,-,86,1,,,,
87,-,Stereo MC's,Connected,-,49,13,,,,
88,-,Wuki,Sunshine (My Girl),-,26,1,,,,
89,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas) [K Motionz Remix],-,89,1,,,,
90,-,Basstripper,In The City,-,54,4,,,,
91,down,ANOTR & Abel Balder,Relax My Eyes,51,18,22,,,,
92,up,BURNS,Stars (feat. Steve Winwood),93,85,2,,,,
93,-,Faithless,God Is a DJ,-,11,18,,,,
94,down,Calvin Harris,This Is What You Came For (feat. Rihanna),86,29,51,,,,
95,down,The Chainsmokers & Coldplay,Something Just Like This,44,17,191,,,,
96,-,Skepta & Jammer,Touching My Body (feat. Etta Bond),-,49,3,,,,
97,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,42,59,,,,
98,-,Joel Corry & Becky Hill,HISTORY,-,4,44,,,,
99,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,5,50,,,,
100,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,77,81,2021-02-28,39,2021-04-11
