Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,4,1,19,,,,
2,down,Acraze,Do It To It (feat. Cherish),1,1,17,,,,
3,down,Ewan McVicar,Tell Me Something Good,2,1,15,,,,
4,down,Alesso & Katy Perry,When I'm Gone,3,3,2,,,,
5,up,Joel Corry,I Wish (feat. Mabel),6,2,11,,,,
6,up,Tiësto & Ava Max,The Motto,9,3,10,,,,
7,down,Becky Hill & Topic,My Heart Goes (La Di Da),5,2,11,,,,
8,up,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),11,5,19,,,,
9,up,Oden & Fatzo,Lauren,18,6,14,,,,
10,down,Ewan McVicar,Tell Me Something Good (Edit),7,7,12,,,,
11,up,Belters Only,Make Me Feel Good (feat. Jazzy),63,1,2,,,,
12,up,Luude,Down Under (feat. Colin Hay),59,2,2,,,,
13,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),8,1,22,,,,
14,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),12,2,28,,,,
15,down,Calvin Harris,By Your Side (feat. Tom Grennan),10,2,32,,,,
16,up,"Pete Tong, Riton & Vula",Love Can't Turn Around (feat. Jules Buckley & The Heritage Orchestra),27,16,7,,,,
17,up,Danny Byrd & D Double E,Selecta (Extended),34,6,11,,,,
18,up,D.O.D & Carla Monroe,Still Sleepless,25,9,13,,,,
19,up,Seamus D,Like That,31,17,5,,,,
20,up,Sam Feldt & Rita Ora,Follow Me,51,20,5,,,,
21,down,Joel Corry,Head & Heart (feat. MNEK),15,1,80,99,2020-07-26,16,2020-09-20
22,up,Swedish House Mafia & The Weeknd,Moth To A Flame,24,4,12,,,,
23,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),21,5,26,,,,
24,down,Avicii,The Nights,19,19,84,,,,
25,down,Clean Bandit,Symphony (feat. Zara Larsson),13,8,78,,,,
26,down,Rain Radio & DJ Craig Gorman,Talk About,14,3,32,,,,
27,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,17,1,34,,,,
28,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],20,1,52,72,2021-03-07,18,2021-05-16
29,down,Jonasu,Black Magic,16,1,45,,,,
30,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],22,3,77,87,2020-08-16,73,2020-09-27
31,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,6,1,,,,
32,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),44,1,50,81,2021-02-28,39,2021-04-11
33,down,Kylie Minogue & Years & Years,A Second To Midnight (Jodie Harsh Remix),30,30,2,,,,
34,up,John Summit,Human (feat. Echoes),35,20,7,,,,
35,up,Silky,Mad At Me,39,26,6,,,,
36,down,Becky Hill & David Guetta,Remember,23,7,10,,,,
37,-,SUB-X,What You Do To Me,-,17,9,,,,
38,up,D.O.D & Carla Monroe,Still Sleepless (Extended Mix),75,21,11,,,,
39,down,Meduza,Tell It To My Heart (feat. Hozier),28,7,11,,,,
40,up,Paratone,Time After Time,50,29,2,,,,
41,down,"Calvin Harris, Rag’n’Bone Man",Giant,40,5,114,,,,
42,down,Majestic & Boney M.,Rasputin,26,1,46,,,,
43,down,David Guetta,Titanium (feat. Sia),32,13,114,,,,
44,down,"Joel Corry, RAYE & David Guetta",BED,38,1,46,90,2021-04-04,42,2021-04-18
45,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),33,22,22,,,,
46,down,Burns,Talamanca,29,5,29,,,,
47,-,LF SYSTEM,Dancing Cliché,-,21,5,,,,
48,down,Jaymes Young,Happiest Year (Sam Feldt Remix),43,43,2,,,,
49,up,Chris Lorenzo,California Dreamin' (feat. High Jinx),65,41,8,,,,
50,-,Danny Byrd & D Double E,Selecta,-,18,12,,,,
51,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,51,1,,,,
52,up,Kilotile,Cry to Me,67,5,25,,,,
53,-,Majestic,Tricky (feat. Autumn Rowe),-,43,1,,,,
54,-,Anyma,Running (feat. Meg Myers),-,35,3,,,,
55,-,Darude,Sandstorm (Radio Edit),-,12,84,,,,
56,-,ARTBAT & Pete Tong,Age of Love (ARTBAT Rave Mix),-,56,1,,,,
57,down,Gala,Freed from Desire,49,7,51,,,,
58,-,David Guetta,Without You (feat. Usher),-,54,8,,,,
59,-,RuPaul,Catwalk (feat. Skeltal Ki),-,59,1,,,,
60,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],71,29,31,,,,
61,down,Faithless,Insomnia (Monster Mix),48,2,75,,,,
62,-,Miroslav Vrlik & Dave Steward,Air (Extended Mix),-,62,1,,,,
63,up,Shane Codd,It Ain't Right,68,15,10,,,,
64,up,DJ Fresh,Gold Dust (feat. Ms. Dynamite) [Radio Edit],85,25,14,,,,
65,up,Ben Kim,Somebody To Love,89,40,9,,,,
66,-,Crazy Cousinz,No Apologies (feat. Mila Falls),-,66,1,,,,
67,-,Don Diablo,Face to Face (feat. WATTS),-,67,1,,,,
68,down,Noizu,Summer 91 (Looking Back),52,4,45,,,,
69,-,Shermanology,Boyz N Da Club,-,11,24,,,,
70,-,SAINt JHN,Roses (Imanbek Remix),-,1,112,97,2020-01-12,7,2020-05-10
71,-,"Years & Years, Galantis & Navos",Sweet Talker (Navos Remix),-,71,1,,,,
72,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,64,5,,,,
73,-,N-Trance,Set You Free,-,14,44,,,,
74,up,Matoma & Becky Hill,False Alarm,93,49,6,,,,
75,-,Sigala & Rita Ora,You for Me,-,5,23,,,,
76,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,42,1,,,,
77,down,Pascal Letoublon,Friendships,56,19,78,,,,
78,down,"Calvin Harris, Dua Lipa",One Kiss,47,10,103,,,,
79,down,The Chainsmokers & Coldplay,Something Just Like This,36,17,110,,,,
80,-,Rank 1,Airwave (Rank 1 vs. Dutch Force Mix),-,47,2,,,,
81,-,TNT Music,Ameno Amapiano (Remix),-,81,1,,,,
82,-,Snap!,Rhythm Is a Dancer,-,49,9,,,,
83,-,Bru-C & Bou,Streetside,-,55,5,,,,
84,-,Dizzee Rascal,Bonkers (Radio Edit),-,48,17,,,,
85,-,SHERELLE,Jungle Teknah,-,85,2,,,,
86,down,アヴィーチー,Wake Me Up,42,20,109,,,,
87,up,KOLIDESCOPES,When Friday Comes,95,87,3,,,,
88,-,All Saints,Never Ever,-,27,16,,,,
89,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,31,39,,,,
90,-,Los del Río,Macarena (Bayside Boys Remix),-,60,10,,,,
91,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),53,40,67,,,,
92,-,Pitbull,Don't Stop the Party,-,80,2,,,,
93,-,"ATB, Topic & A7S",Your Love (9PM),-,5,41,89,2021-02-21,25,2021-04-04
94,down,The Magician,Sunlight (feat. Years and Years) [Radio Edit],57,57,4,,,,
95,down,Ewan McVicar,Tell Me Something Good (Extended),41,7,27,,,,
96,down,Solardo & Maur,Power,46,12,21,,,,
97,-,Alan Walker,Faded,-,21,54,,,,
98,-,The Sugarhill Gang,Rapper's Delight,-,2,59,,,,
99,-,Jethro Heston & Cardboard Foxes,Cut Me Loose (feat. Max Marshall),-,99,1,,,,
100,-,Anton Powers,Close,-,23,8,,,,
