Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),1,1,3,81,2021-02-28,39,2021-04-11
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,1,4,72,2021-03-07,18,2021-05-16
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],14,3,29,87,2020-08-16,73,2020-09-27
4,down,Tiësto,The Business,3,1,20,52,2021-01-03,18,2021-04-04
5,down,Shane Codd,Get Out My Head,2,1,19,,,,
6,down,Meduza,Paradise (feat. Dermot Kennedy),5,2,15,61,2021-01-03,22,2021-02-07
7,down,RAYE,Regardless,6,3,10,,,,
8,up,Nathan Dawe x Little Mix,No Time For Tears,8,3,11,,,,
9,down,Joel Corry,Head & Heart (feat. MNEK),7,1,32,99,2020-07-26,16,2020-09-20
10,up,James Hype,Afraid (feat. Harlee),15,10,18,,,,
11,up,"ATB, Topic & A7S",Your Love (9PM),12,5,4,89,2021-02-21,25,2021-04-04
12,down,Cedric Gervais & Franklin,Everybody Dance (feat. Nile Rodgers),9,6,12,,,,
13,up,SAINt JHN,Roses (Imanbek Remix),20,1,66,97,2020-01-12,7,2020-05-10
14,up,Navos,Believe Me,68,14,6,,,,
15,down,Chase & Status,All Goes Wrong (feat. Tom Grennan),10,6,25,,,,
16,down,HVME,Goosebumps,13,12,14,85,2021-01-10,69,2021-01-17
17,up,Rudimental,"Be the One (feat. MORGAN, Digga D & TIKE)",17,9,9,,,,
18,up,Gorgon City & DRAMA,You've Done Enough,55,9,2,,,,
19,up,MK,Lies (feat. Raphaella),63,19,2,,,,
20,down,Sigala & James Arthur,Lasting Lover,11,1,23,,,,
21,up,Sea Shanty,Wellerman,60,12,2,,,,
22,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),16,1,33,,,,
23,up,Master KG,Jerusalem (feat. Nomcebo Zikode),56,8,38,,,,
24,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),18,11,3,,,,
25,down,Pascal Letoublon,Friendships,21,19,31,,,,
26,up,Noizu,Summer 91 (Looking Back),32,4,4,,,,
27,down,Eric Prydz,NOPUS,22,14,16,,,,
28,up,Endor,Pump It Up,29,1,64,,,,
29,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],45,6,34,,,,
30,down,Diplo & Sonny Fodera,Turn Back Time,23,13,12,,,,
31,-,DJ Xquizit,Set Yourself Free (feat. OSITO),-,30,2,,,,
32,-,Liquid,Sweet Harmony,-,21,15,,,,
33,down,David Guetta,Titanium (feat. Sia),31,13,66,,,,
34,up,Darude,Sandstorm (Radio Edit),48,12,51,,,,
35,down,Topic,Breaking Me (feat. A7S),24,1,51,94,2020-03-01,8,2020-08-16
36,down,"Tobtok, Milwin & Alfie Cridland",New Levels (feat. Mila Falls),27,10,9,,,,
37,-,Jonas Blue & AWA,Something Stupid,-,21,1,,,,
38,up,The Sugarhill Gang,Rapper's Delight,42,2,33,,,,
39,up,Sea Shanty,Wellerman (Extended Mix),70,29,2,,,,
40,-,Idris Elba & Inner City,No More Looking Back (feat. Steffanie Christi'an),-,40,1,,,,
41,down,CamelPhat,Easier (feat. Lowes) [Sub Focus Remix],19,16,4,,,,
42,down,"Calvin Harris, Rag’n’Bone Man",Giant,34,5,66,,,,
43,down,surf mesa,Ily,30,3,48,63,2020-04-19,18,2020-07-12
44,down,High Contrast,Rhythm Is Changing (feat. LOWES),25,15,12,,,,
45,down,CamelPhat,Easier,44,14,15,,,,
46,-,Franky Wah,Should Have Seen It Coming (feat. AETHO),-,44,1,,,,
47,-,Flo Rida,Good Feeling,-,7,20,,,,
48,down,Nathan Dawe,Lighter (feat. KSI),40,1,29,,,,
49,-,Martin Garrix,Pressure (feat. Tove Lo),-,49,1,,,,
50,down,Noizu,Summer 91,36,12,14,,,,
51,down,Jax Jones & Au/Ra,i miss u,49,3,18,,,,
52,up,Mahmut Orhan & Sena Şener,Fly Above,57,5,2,,,,
53,-,Idris Elba & Inner City,No More Looking Back (feat. Steffanie Christi'an) [Extended Mix],-,50,1,,,,
54,down,アヴィーチー,Wake Me Up,28,20,66,,,,
55,-,FISHER,Losing It,-,23,54,,,,
56,-,SAINt JHN,Roses (Imanbek Remix),-,9,25,,,,
57,up,Marc Vedo,Chemistry,65,57,2,,,,
58,-,Martin Solveig & Dragonette,Hello (UK Radio Edit),-,19,12,,,,
59,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II",-,55,1,,,,
60,-,Adelphi Music Factory,People Everywhere (Can You Feel It?) [Club Mix],-,60,1,,,,
61,down,Majestic,Me & U (feat. Kelsey),41,17,20,,,,
62,-,Adelphi Music Factory,People Everywhere (Can You Feel It?),-,62,1,,,,
63,-,High Contrast,Met Her At A Dance In Leicester (feat. UK Apache & Ady Suleiman),-,63,1,,,,
64,down,Chase & Status,All Goes Wrong (feat. Tom Grennan) [Salvatore Ganacci Remix],33,33,3,,,,
65,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),74,40,46,,,,
66,down,The Chainsmokers & Coldplay,Something Just Like This,47,17,66,,,,
67,up,CamelPhat,Easier (feat. Lowes) [Radio Edit],78,24,10,,,,
68,-,Diplo & SIDEPIECE,On My Mind,-,11,29,,,,
69,down,N-Trance,Set You Free,26,14,33,,,,
70,down,Sam Feldt,Stronger (feat. Kesha),64,64,2,,,,
71,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,56,2,,,,
72,-,Mollie Collins,Count on Me (feat. Leah Guest),-,72,1,,,,
73,-,Prospa,The Thrill,-,25,6,,,,
74,-,Sigma,Find Me (feat. Birdy) [Jonasu Remix],-,42,5,,,,
75,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),43,29,12,,,,
76,up,Marshmello & Bastille,Happier,89,15,65,74,2019-10-06,74,2019-10-06
77,down,Avicii,The Nights,37,19,37,,,,
78,-,Sigala & James Arthur,Lasting Lover (Acoustic),-,13,6,,,,
79,-,Rezz,Sacrificial (feat. PVRIS),-,79,1,,,,
80,down,"Calvin Harris, Sam Smith",Promises,75,16,64,,,,
81,-,Leftwing & Kody,If You Wanna (Extended Mix),-,81,1,,,,
82,down,Faithless,Insomnia (Monster Mix),54,2,35,,,,
83,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,37,12,,,,
84,-,The Source,You Got the Love (Original Bootleg Mix),-,41,29,,,,
85,-,DJ Xquizit & OSITO,Set Yourself Free (Progressive Extended Mix),-,85,1,,,,
86,-,DJ Xquizit & OSITO,Set Yourself Free (Progressive Mix),-,86,1,,,,
87,down,David Guetta & Sia,Let's Love,58,4,22,84,2020-11-22,81,2020-11-29
88,-,Martin Solveig & Roy Woods,Juliet & Romeo,-,4,37,,,,
89,-,DJ Xquizit & OSITO,Set Yourself Free (Radio Edit),-,89,2,,,,
90,-,GBX & Sparkos,Bits and Pieces (Radio Edit),-,46,5,,,,
91,-,Tiësto,Adagio For Strings (Radio Edit),-,71,2,,,,
92,down,Ben Hemsley,Through 2 You,66,28,2,,,,
93,down,Imanbek & Goodboys,Goodbye,79,16,6,,,,
94,down,Dennis Ferrer & Disciples,Whisper (with James Yuill) [Extended Mix] [feat. James Yuill],62,51,3,,,,
95,down,アヴィーチー,Hey Brother,84,35,59,,,,
96,-,Prospa,Ecstasy (Over & Over) [Edit],-,8,26,,,,
97,-,MARINA,Man's World (Empress Of Remix) [feat. Pabllo Vittar],-,97,1,,,,
98,-,Punctual & Nabiha,The Step,-,89,1,,,,
99,-,Alan Walker,Faded,-,21,50,,,,
100,-,Kevin McKay & Phebe Edwards,Ain't Nothin' Going on but the Rent (Extended Mix),-,100,1,,,,
