Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,3,,,,
2,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,3,1,22,,,,
3,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,2,2,6,,,,
4,up,Luude & Mattafix,Big City Life,7,4,13,,,,
5,down,LF SYSTEM,Afraid To Feel,4,1,18,,,,
6,down,Joel Corry & Becky Hill,HISTORY,5,4,6,,,,
7,down,James Hype & Miggy Dela Rosa,Ferrari,6,2,23,,,,
8,up,KSI,Not Over Yet (feat. Tom Grennan),8,2,6,,,,
9,up,"Sigala, David Guetta & Sam Ryder",Living Without You,33,6,2,,,,
10,down,Calvin Harris,Stay With Me,9,3,9,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],10,10,3,,,,
12,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),12,2,19,,,,
13,up,David Guetta & Bebe Rexha,I'm Good (Blue),63,5,2,,,,
14,down,Tiësto & Charli XCX,Hot In It,11,9,11,,,,
15,down,Sigala & Talia Mar,Stay the Night,13,3,17,,,,
16,down,Sub Focus,Off The Ground,14,12,6,,,,
17,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),15,2,12,,,,
18,down,Jax Jones,Where Did You Go? (feat. MNEK),17,1,31,,,,
19,down,Bru-C,No Excuses,16,7,19,,,,
20,down,Lost Frequencies & Calum Scott,Where Are You Now,18,1,53,,,,
21,down,Drake,Massive,20,5,13,,,,
22,down,Becky Hill & David Guetta,Remember,19,7,44,,,,
23,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),21,13,13,,,,
24,up,"Sonny Fodera, Gorgon City & Danny Howard",Remember (feat. Stevie Appleton),47,24,2,,,,
25,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),23,16,8,,,,
26,down,Joel Corry,Head & Heart (feat. MNEK),24,1,114,99,2020-07-26,16,2020-09-20
27,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],26,3,111,87,2020-08-16,73,2020-09-27
28,up,The Chainsmokers & Coldplay,Something Just Like This,32,17,140,,,,
29,up,Jonasu,Black Magic,75,1,70,,,,
30,up,MK & BURNS,Better (feat. Teddy Swims),39,21,9,,,,
31,up,Chase & Status,Mixed Emotions,37,8,22,,,,
32,down,"Calvin Harris, Rag’n’Bone Man",Giant,29,5,147,,,,
33,down,Diplo & Tsha,Let You Go (feat. Kareen Lomax),22,21,7,,,,
34,up,Cat Burns & Goddard,Go (goddard. Remix),34,2,25,,,,
35,up,Elderbrook & Tourist,Howl,49,35,2,,,,
36,down,Kilotile,Cry to Me,25,5,59,,,,
37,up,Acraze,Do It To It (feat. Cherish),60,1,49,,,,
38,down,"Calvin Harris, Dua Lipa",One Kiss,36,10,132,,,,
39,up,Endor,Pump It Up,50,1,118,,,,
40,-,M-22 & Ella Henderson,Heartstrings,-,16,1,,,,
41,-,N-Trance,Set You Free (2001 Edit / Rob Searle Remix),-,33,1,,,,
42,-,Air & Beth Hirsch,All I Need,-,42,1,,,,
43,up,Dom Dolla,Miracle Maker (feat. Clementine Douglas),53,30,9,,,,
44,down,Alesso & Zara Larsson,Words,31,20,19,,,,
45,down,Gala,Freed from Desire,28,7,83,,,,
46,down,Luude,Down Under (feat. Colin Hay),44,2,36,,,,
47,-,Sigala & Talia Mar,Stay The Night (Acoustic),-,47,3,,,,
48,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,21,1,,,,
49,-,Clean Bandit & French The Kid,Sad Girls (feat. Rema),-,45,1,,,,
50,up,Becky Hill & Topic,My Heart Goes (La Di Da),56,2,39,,,,
51,up,Joel Corry & Becky Hill,HISTORY,67,32,5,,,,
52,-,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),-,52,3,,,,
53,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],54,27,40,,,,
54,up,Calvin Harris,Summer,68,18,59,,,,
55,down,Rnbstylerz,Like Wooh Wooh,42,36,9,,,,
56,up,Faithless,Insomnia (Monster Mix),58,2,105,,,,
57,down,FISHER,Yeah The Girls (feat. MERYLL),52,52,2,,,,
58,-,James Hype,Ferrari (Oliver Heldens Remix),-,58,2,,,,
59,down,Tom Santa,Rainfall,27,16,19,,,,
60,down,Jonas Blue & Louisa Johnson,Always Be There,45,45,2,,,,
61,down,Joel Corry,I Wish (feat. Mabel),40,2,31,,,,
62,-,Bru-C,Say No More,-,62,1,,,,
63,up,Clean Bandit,Symphony (feat. Zara Larsson),70,8,104,,,,
64,down,Belters Only,Make Me Feel Good (feat. Jazzy),30,1,36,,,,
65,-,Alice Deejay,Better Off Alone,-,54,23,,,,
66,up,Majestic & Boney M.,Rasputin,86,1,75,,,,
67,down,Confidence Man,Holiday,35,26,17,,,,
68,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,12,16,,,,
69,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),83,5,58,,,,
70,-,Tiësto,Can U Dance (To My Beat),-,70,1,,,,
71,-,Imanbek & BYOR,Belly Dancer,-,71,1,,,,
72,down,Avicii,The Nights,41,19,117,,,,
73,-,Bad Company UK,Dogs on the Moon (Remix),-,73,1,,,,
74,down,Sigala & Becky Hill,Wish You Well,46,4,54,,,,
75,-,Chris Lorenzo,California Dreamin' (feat. High Jinx),-,41,15,,,,
76,-,Majestic,Annie,-,76,1,,,,
77,-,Sam Feldt & Gavin James,Better,-,77,1,,,,
78,-,Friction & A Little Sound,Weed & Wine,-,78,1,,,,
79,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,83,72,2021-03-07,18,2021-05-16
80,down,Jessie Ware,Free Yourself (Eats Everything Remix),64,34,4,,,,
81,-,Regard,Ride It,-,1,99,57,2019-10-06,13,2019-11-10
82,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,68,9,,,,
83,-,Becky Hill & Sigala,Heaven On My Mind,-,73,2,,,,
84,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),92,31,53,,,,
85,down,N-Trance,Set You Free,66,14,54,,,,
86,-,FISHER,Losing It,-,23,77,,,,
87,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,43,8,,,,
88,up,"Joel Corry, RAYE & David Guetta",BED,98,1,71,90,2021-04-04,42,2021-04-18
89,down,Stardust,Music Sounds Better with You,78,25,35,,,,
90,-,Patrick Topping,Shake my Booty,-,60,2,,,,
91,-,HStikkytokky & J Fado,Hold This,-,6,4,,,,
92,down,アヴィーチー,Wake Me Up,87,20,135,,,,
93,-,Snakehips & Tinashe,Who's Gonna Love You Tonight,-,93,1,,,,
94,-,Becky Hill,Remember (Acoustic),-,94,1,,,,
95,down,Darude,Sandstorm (Radio Edit),48,12,117,,,,
96,down,Bad Boy Chiller Crew,"When It Rains, It Pours",79,32,8,,,,
97,-,DJ Fresh,Gold Dust (feat. Ms. Dynamite) [Radio Edit],-,25,27,,,,
98,down,David Guetta,Titanium (feat. Sia),59,13,148,,,,
99,down,Lewis Thompson & David Guetta,Take Me Back,96,53,6,,,,
100,-,Boris Way,Pink Soldiers,-,100,1,,,,
