Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones,Where Did You Go? (feat. MNEK),1,1,6,,,,
2,up,Belters Only,Make Me Feel Good (feat. Jazzy),2,1,11,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,28,,,,
4,up,Luude,Down Under (feat. Colin Hay),5,2,11,,,,
5,down,Becky Hill & Galantis,Run,4,3,3,,,,
6,up,Smyles,Love Grows (Where My Rosemary Goes),13,6,4,,,,
7,down,Regard & Years & Years,Hallucination,6,5,4,,,,
8,up,Tiësto & Ava Max,The Motto,8,3,19,,,,
9,up,Sigala,Melody,9,6,8,,,,
10,down,"Calvin Harris, Rag’n’Bone Man",Giant,7,5,122,,,,
11,up,Acraze,Do It To It (feat. Cherish),11,1,26,,,,
12,down,Alesso & Katy Perry,When I'm Gone,10,3,11,,,,
13,down,Becky Hill & David Guetta,Remember,12,7,19,,,,
14,up,Swedish House Mafia & Sting,Redlight,16,14,3,,,,
15,up,Diplo & Miguel,Don’t Forget My Love,17,4,5,,,,
16,up,Ben Kim,Somebody To Love (LP Giobbi Remix),26,16,6,,,,
17,up,Bad Boy Chiller Crew,BMW,19,16,8,,,,
18,up,Kilotile,Cry to Me,18,5,34,,,,
19,down,Clean Bandit,Everything But You (feat. A7S),14,10,4,,,,
20,up,Ewan McVicar,Tell Me Something Good,21,1,24,,,,
21,up,Joel Corry,I Wish (feat. Mabel),23,2,20,,,,
22,up,Becky Hill & Topic,My Heart Goes (La Di Da),25,2,20,,,,
23,up,Joel Corry,Head & Heart (feat. MNEK),30,1,89,99,2020-07-26,16,2020-09-20
24,down,D.O.D & Carla Monroe,Still Sleepless,20,9,22,,,,
25,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),27,2,37,,,,
26,down,CamelPhat,Silenced,15,15,3,,,,
27,up,Avicii,The Nights,34,19,93,,,,
28,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],28,3,86,87,2020-08-16,73,2020-09-27
29,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),92,5,35,,,,
30,up,RuPaul,"Living My Life in London (Cast Version) [feat. The Cast of RuPaul's Drag Race UK vs The World, Season 1]",40,30,2,,,,
31,up,Clean Bandit,Symphony (feat. Zara Larsson),38,8,87,,,,
32,down,Darude,Sandstorm (Radio Edit),29,12,92,,,,
33,up,Calvin Harris,Summer,63,18,36,,,,
34,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,12,1,,,,
35,up,David Guetta,Titanium (feat. Sia),35,13,123,,,,
36,down,Gala,Freed from Desire,24,7,58,,,,
37,down,"Calvin Harris, Dua Lipa",One Kiss,22,10,107,,,,
38,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),54,1,31,,,,
39,up,Bru-C,Paradise (feat. Wilkinson),53,23,7,,,,
40,down,"Joel Corry, RAYE & David Guetta",BED,31,1,55,90,2021-04-04,42,2021-04-18
41,down,Rain Radio & DJ Craig Gorman,Talk About,37,3,41,,,,
42,up,Sunset Bros & Mark McCabe,I'm Feeling It (In the Air) [Sunset Bros X Mark McCabe],73,10,7,,,,
43,down,Joel Corry & Da Hool,The Parade,32,22,6,,,,
44,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),68,10,7,,,,
45,-,RuPaul & Blu Hydrangea,Champion (Ru X Blu),-,45,1,,,,
46,-,John Summit,La Danza (Extended Mix),-,32,1,,,,
47,up,Rain Radio & Block Notice,079,90,47,3,,,,
48,down,Jodie Harsh,Good Time,39,23,4,,,,
49,down,Calvin Harris,By Your Side (feat. Tom Grennan),36,2,41,,,,
50,-,FISHER & Shermanology,It's A Killa,-,50,1,,,,
51,up,The Farm,All Together Now,69,12,26,,,,
52,-,LP Giobbi & Bklava,Sinner,-,11,1,,,,
53,-,Sophie Lloyd,Angels By My Side (feat. Pauline Taylor),-,53,1,,,,
54,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,41,1,43,,,,
55,down,S.A.M.,Spotlight (feat. Sarah Ikumu) [Club Mix],43,43,2,,,,
56,down,Rude Kid,"Essex Girls (feat. Jaykae, Silky & Janice Robinson)",48,38,5,,,,
57,down,Friction,Believer,51,51,2,,,,
58,up,John Summit,Human (feat. Echoes),62,20,16,,,,
59,down,S.A.M.,Spotlight (feat. Sarah Ikumu),45,45,2,,,,
60,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],42,1,61,72,2021-03-07,18,2021-05-16
61,down,Eden Prince & Alex Mills,This Feeling,60,57,6,,,,
62,-,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),-,5,27,,,,
63,-,Sigala & Paloma Faith,Lullaby,-,12,22,,,,
64,down,Öwnboss & SEVEK,Move Your Body,46,46,5,,,,
65,up,SAINt JHN,Roses (Imanbek Remix),94,1,120,97,2020-01-12,7,2020-05-10
66,down,Jonasu,Black Magic,55,1,54,,,,
67,down,アヴィーチー,Wake Me Up,61,20,117,,,,
68,down,Seamus D,Like That,44,17,13,,,,
69,-,Oceanic,Insanity (Classic Radio Edit),-,55,8,,,,
70,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,70,4,,,,
71,-,DJ Fresh,Gold Dust (feat. Ms. Dynamite) [Radio Edit],-,25,18,,,,
72,-,LP Giobbi & Bklava,Sinner (Extended Mix),-,61,1,,,,
73,down,D.O.D & Carla Monroe,Still Sleepless (Extended Mix),50,21,20,,,,
74,-,Sophie Lloyd,"Angels By My Side (feat. Pauline Taylor) [7"" Version]",-,74,1,,,,
75,-,LUM!X,Halo (feat. PIA MARIA),-,33,1,,,,
76,-,Oden & Fatzo,Lauren,-,6,22,,,,
77,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,42,52,,,,
78,up,Faithless,Insomnia (Monster Mix),80,2,82,,,,
79,-,Clean Bandit,Solo (feat. Demi Lovato),-,56,11,,,,
80,down,Diplo & Tsha,Let You Go (feat. Kareen Lomax),76,21,2,,,,
81,-,Belters Only & Jazzy,Make Me Feel Good (James Hype Remix),-,81,1,,,,
82,-,KB Project Vs. Rikki Gray,I'm Feeling It (feat. Nikki),-,23,5,,,,
83,-,S.E.L,Brand New (DJ Spen & Michele Chiavarini Radio Edit),-,83,1,,,,
84,-,Incognito,Always There (feat. Jocelyn Brown) [Edit],-,67,1,,,,
85,-,Jax Jones & MNEK,Where Did You Go? (Jax Jones Midnight Snacks Remix),-,85,1,,,,
86,down,Majestic & Boney M.,Rasputin,67,1,55,,,,
87,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,51,4,,,,
88,down,Jess Bays,Temptation (feat. Poppy Baskcomb),66,59,3,,,,
89,-,Whigfield,Saturday Night,-,32,35,,,,
90,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),65,1,57,81,2021-02-28,39,2021-04-11
91,down,Purple Disco Machine & Sophie and the Giants,In The Dark,59,34,8,,,,
92,-,Oden & Fatzo,Lauren,-,92,1,,,,
93,-,Phats & Small,Turn Around (Radio Edit),-,66,2,,,,
94,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,49,6,10,,,,
95,-,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],-,95,1,,,,
96,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Oliver Heldens Remix),-,96,1,,,,
97,-,Pascal Letoublon,Friendships,-,19,86,,,,
98,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,33,15,,,,
99,-,Chicane,Offshore,-,99,1,,,,
100,down,Darius Syrossian & George Smeddles,Back In The Dance (Extended Mix),47,47,2,,,,
