Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LF SYSTEM,Afraid To Feel,2,1,6,,,,
2,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,4,1,10,,,,
3,up,Sigala & Talia Mar,Stay the Night,6,3,5,,,,
4,down,Lost Frequencies & Calum Scott,Where Are You Now,3,1,41,,,,
5,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),5,2,7,,,,
6,up,Kilotile,Cry to Me,8,5,47,,,,
7,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,7,5,4,,,,
8,down,Jax Jones,Where Did You Go? (feat. MNEK),1,1,19,,,,
9,up,Chase & Status,Mixed Emotions,9,8,10,,,,
10,up,Bru-C,No Excuses,13,7,7,,,,
11,up,Cat Burns & Goddard,Go (goddard. Remix),11,2,13,,,,
12,down,Diplo & Miguel,Don’t Forget My Love,10,4,18,,,,
13,down,Vibe Chemistry,Balling,12,7,11,,,,
14,up,James Hype & Miggy Dela Rosa,Ferrari,18,2,11,,,,
15,down,Belters Only,Make Me Feel Good (feat. Jazzy),14,1,24,,,,
16,up,"Jax Jones, Martin Solveig, GRACEY & Europa",Lonely Heart,16,16,3,,,,
17,up,Darude,Sandstorm (Radio Edit),35,12,105,,,,
18,up,Joel Corry,Head & Heart (feat. MNEK),26,1,102,99,2020-07-26,16,2020-09-20
19,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,17,7,13,,,,
20,up,"Calvin Harris, Rag’n’Bone Man",Giant,24,5,135,,,,
21,up,Belters Only,I Will Survive,40,17,2,,,,
22,down,Luude,Down Under (feat. Colin Hay),19,2,24,,,,
23,down,Becky Hill & David Guetta,Remember,22,7,32,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,28,10,120,,,,
25,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,23,17,6,,,,
26,down,Gala,Freed from Desire,20,7,71,,,,
27,down,Eats Everything & Shermanology,Tell You What It Is,25,19,6,,,,
28,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],41,3,99,87,2020-08-16,73,2020-09-27
29,up,Tiësto & Ava Max,The Motto,32,3,32,,,,
30,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,21,15,9,,,,
31,down,Rnbstylerz,Like Wooh Wooh,27,22,3,,,,
32,up,John Summit,La Danza (Extended Mix),45,32,9,,,,
33,up,Avicii,The Nights,36,19,105,,,,
34,-,Drake,Massive,-,5,1,,,,
35,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],63,1,74,72,2021-03-07,18,2021-05-16
36,-,Airwolf Paradise,Don't Hurt Me Baby,-,30,1,,,,
37,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),50,1,67,81,2021-02-28,39,2021-04-11
38,-,Drake,Jimmy Cooks (feat. 21 Savage),-,18,1,,,,
39,up,Tom Santa,Rainfall,47,16,7,,,,
40,down,Calvin Harris,Summer,34,18,47,,,,
41,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,13,1,,,,
42,up,Voltage & Shy FX,Amazing (feat. Agent Sasco (Assassin)),64,21,6,,,,
43,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),38,12,14,,,,
44,-,Anyma,Running (feat. Meg Myers),-,35,5,,,,
45,-,Drake,Flight's Booked,-,45,1,,,,
46,-,Drake,Sticky,-,31,1,,,,
47,down,Chase & Status,Hold Your Ground (feat. Ethan Holt),42,42,2,,,,
48,-,Drake,Texts Go Green,-,46,1,,,,
49,down,Acraze,Do It To It (feat. Cherish),44,1,39,,,,
50,-,Luude & Mattafix,Big City Life,-,4,1,,,,
51,down,Becky Hill & Galantis,Run,31,3,16,,,,
52,down,David Guetta,Titanium (feat. Sia),46,13,136,,,,
53,-,Drake,Falling Back,-,38,1,,,,
54,down,Vibe Chemistry,"Balling (feat. Songer, Mr Traumatik, Devilman & Oneda) [Edit]",29,22,12,,,,
55,-,Shane Codd,Love Me Or Let Me Go,-,55,3,,,,
56,-,Anyma,Running (feat. Meg Myers),-,41,2,,,,
57,-,Shane Codd,Rather Be Alone,-,47,3,,,,
58,-,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),-,5,28,,,,
59,-,Sonny Fodera,Better,-,43,1,,,,
60,up,Bad Boy Chiller Crew & Majestic,"Skank All Night (You Wot, You Wot)",66,27,4,,,,
61,-,Parra for Cuva,Wicked Games (feat. Anna Naklab) [Radio Edit],-,26,6,,,,
62,down,S Club 7,Don't Stop Movin',58,23,15,,,,
63,down,Sigala & Ella Eyre,Came Here For Love,15,15,18,,,,
64,down,Tom Zanetti,Slow Down,48,48,2,,,,
65,-,Nicky Romero & MARF ft. Wulf,Okay,-,65,1,,,,
66,up,Clean Bandit,Everything But You (feat. A7S),79,10,17,,,,
67,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),53,5,48,,,,
68,-,Joel Corry,I Wish (feat. Mabel),-,2,28,,,,
69,up,Ewan McVicar,Tell Me Something Good,83,1,37,,,,
70,-,Mentis,This Ain't Real,-,70,1,,,,
71,-,Joy Club,Where's This Love,-,68,1,,,,
72,-,BTAY,Used to Do (feat. Nicole O'Brien),-,72,1,,,,
73,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,73,3,,,,
74,-,Billie Ray Martin,Your Loving Arms (Original Extended Mix),-,74,1,,,,
75,up,DJ Fresh,Gold Dust (feat. Ms. Dynamite) [Radio Edit],95,25,21,,,,
76,-,"Joel Corry, RAYE & David Guetta",BED,-,1,64,90,2021-04-04,42,2021-04-18
77,down,Ben Nicky & Christina Novelli,It's You,51,51,2,,,,
78,-,The Underdog Project,Summer Jam (Radio Edit),-,78,1,,,,
79,-,John Summit,La Danza,-,25,1,,,,
80,up,Dj Exe,DJ Wait a Minute,84,80,2,,,,
81,-,D.O.D & Carla Monroe,Still Sleepless,-,9,33,,,,
82,down,Majestic & Boney M.,Rasputin,72,1,65,,,,
83,-,Sammy Virji,Daga Da,-,83,2,,,,
84,-,Darude,Sandstorm,-,28,3,,,,
85,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),43,2,49,,,,
86,-,MK,Chemical,-,12,14,,,,
87,-,Alesso & Zara Larsson,Words,-,20,7,,,,
88,down,Jodie Harsh,Good Time,68,23,17,,,,
89,-,Drake,Tie That Binds,-,89,1,,,,
90,down,Lost Frequencies & James Arthur,Questions,33,33,3,,,,
91,-,Franky Wah & AR/CO,Under The Sun,-,21,4,,,,
92,-,The Sugarhill Gang,Rapper's Delight,-,2,63,,,,
93,-,deadmau5,XYZ,-,93,1,,,,
94,-,Drake,Calling My Name,-,94,1,,,,
95,-,Welshy,All Day (feat. Nonô),-,87,2,,,,
96,-,Chicane,Poppiholla (Radio Edit),-,50,7,,,,
97,-,Rain Radio & DJ Craig Gorman,Talk About,-,3,47,,,,
98,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,8,82,,,,
99,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,2,29,,,,
100,-,アヴィーチー,Hey Brother,-,35,95,,,,
