Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathan Dawe,Lighter (feat. KSI),3,1,7,,,,
2,down,Joel Corry,Head & Heart (feat. MNEK),1,1,10,99,2020-07-26,16,2020-09-20
3,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),2,1,11,,,,
4,-,Sigala & James Arthur,Lasting Lover,-,1,1,,,,
5,down,Topic,Breaking Me (feat. A7S),4,1,29,94,2020-03-01,8,2020-08-16
6,up,Nathan Dawe,Lighter (feat. KSI & Ella Henderson) [Acoustic],15,6,2,,,,
7,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),33,4,2,,,,
8,down,PS1,Fake Friends (feat. Alex Hosking),5,5,22,,,,
9,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],6,6,12,,,,
10,down,Flo Rida,Good Feeling,7,7,3,,,,
11,up,Karen Harding & Digital Farm Animals,Undo My Heart,25,10,11,,,,
12,down,SAINt JHN,Roses (Imanbek Remix),11,1,44,97,2020-01-12,7,2020-05-10
13,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],22,3,7,87,2020-08-16,73,2020-09-27
14,down,Master KG,Jerusalem (feat. Nomcebo Zikode),13,8,16,,,,
15,down,Regard & Raye,Secrets,9,3,19,84,2020-06-14,62,2020-06-28
16,up,Regard & RAYE,Secrets,21,6,9,,,,
17,down,surf mesa,Ily,8,3,26,63,2020-04-19,18,2020-07-12
18,up,John Summit,Deep End,19,12,7,,,,
19,down,220 KID & GRACEY,Don’t Need Love,14,2,34,,,,
20,down,Joel Corry,Lonely,17,2,33,,,,
21,down,"CamelPhat, Yannis & Foals",Hypercolour,20,10,11,,,,
22,up,Faithless,Synthesizer (feat. Nathan Ball),46,22,2,,,,
23,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,10,9,8,,,,
24,down,Jax Jones & Ella Henderson,This Is Real,18,1,44,,,,
25,down,"Jason Derulo, Puri & Jhorrmountain",Coño,24,15,10,,,,
26,up,PS1,Fake Friends (feat. Alex Hosking),31,12,8,,,,
27,down,Regard,Ride It,23,1,44,57,2019-10-06,13,2019-11-10
28,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),63,11,2,,,,
29,down,Nathan Dawe,Flowers (feat. Jaykae),28,2,32,,,,
30,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],12,7,4,,,,
31,up,David Guetta,Titanium (feat. Sia),44,13,44,,,,
32,-,Tom Zanetti,Flight Mode (feat. Silky),-,23,1,,,,
33,up,アヴィーチー,Wake Me Up,47,20,44,,,,
34,down,Endor,Pump It Up,32,1,44,,,,
35,-,Jackson Wang & Galantis,Pretty Please,-,35,1,,,,
36,down,Prospa,Ecstasy (Over & Over) [Edit],16,8,17,,,,
37,-,Nathan Dawe,"Lighter (feat. KSI, Window Kid & Big Zuu) [S-X Remix]",-,37,1,,,,
38,up,"Calvin Harris, Rag’n’Bone Man",Giant,40,5,44,,,,
39,up,45 Roller & Shy FX,Rain,48,30,5,,,,
40,down,Franky Wah,Come Together,30,9,23,,,,
41,up,"Calvin Harris, Dua Lipa",One Kiss,41,10,44,,,,
42,-,"Ytram, Elderbrook & Martin Garrix",Fire,-,42,1,,,,
43,up,アヴィーチー,Hey Brother,81,35,42,,,,
44,up,Calvin Harris,Outside (feat. Ellie Goulding),61,37,3,,,,
45,-,Jerome Price,Chasing Feelings (feat. Cally Rhodes),-,45,1,,,,
46,down,Martin Jensen & RANI,At Least I Had Fun,39,39,4,,,,
47,up,Marshmello & Bastille,Happier,51,15,44,74,2019-10-06,74,2019-10-06
48,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,53,3,29,,,,
49,-,Erick Morillo & Eddie Thoneick,Live Your Life (feat. Shawnee Taylor) [UK Radio Edit],-,49,1,,,,
50,up,Faithless,Insomnia (Monster Mix),56,2,16,,,,
51,-,The Heller & Farley Project,Ultra Flava (Low Steppa & Johan S Extended Remix),-,51,1,,,,
52,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),55,40,32,,,,
53,-,LF System,Bourgie Bourgie,-,53,1,,,,
54,down,Mr. Probz,Waves (Robin Schulz Radio Edit),50,40,30,,,,
55,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,29,5,,,,
56,-,GotSome,Caught in Your Rhythm (feat. Clementine Douglas),-,56,1,,,,
57,-,Silience,I Don't Wanna Know (feat. Brenda Mullen),-,19,1,,,,
58,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,35,2,44,87,2019-10-20,28,2019-12-08
59,up,Joel Corry,Head & Heart (feat. MNEK) [VIP Mix],95,59,2,,,,
60,up,Darude,Sandstorm (Radio Edit),83,12,35,,,,
61,-,"CamelPhat, Yannis & ARTBAT",Hypercolour (ARTBAT Remix),-,38,3,,,,
62,down,The Chainsmokers & Coldplay,Something Just Like This,37,17,44,,,,
63,down,Rasster,SAD (Imanbek xxx Remix),34,22,15,,,,
64,down,Sofi Tukker,Drinkee (Radio Edit),38,38,3,,,,
65,up,"Calvin Harris, Sam Smith",Promises,69,16,43,,,,
66,up,Michael Kiwanuka,Final Days (Bonobo Remix),73,23,9,,,,
67,-,Crazy Frog,Axel F,-,67,1,,,,
68,-,Scooter,The Logical Song,-,46,5,,,,
69,-,Katy Perry,Smile (Joel Corry Remix),-,69,1,,,,
70,-,Avicii,The Nights,-,19,23,,,,
71,-,Snap!,Rhythm Is a Dancer,-,49,3,,,,
72,-,Sigala & Paloma Faith,Lullaby,-,12,14,,,,
73,-,Sandy Rivera & Aruhtra,Love Somebody Else (Sandy Rivera & Aruhtra's Extended Mix) [feat. April Morgan],-,73,1,,,,
74,-,Parra for Cuva,Wicked Games (feat. Anna Naklab) [Radio Edit],-,26,5,,,,
75,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Erick More Club Mix),-,75,1,,,,
76,down,MK,2AM (feat. Carla Monroe),45,20,7,,,,
77,-,Inner City,Good Life,-,22,8,,,,
78,-,Bobby Blanco & Miki Moto,3am (Low Steppa Extended Remix),-,78,1,,,,
79,-,Groove Armada,History,-,79,1,,,,
80,-,Whigfield,Saturday Night,-,32,14,,,,
81,up,Jason Derulo,Take You Dancing (R3HAB Remix),88,81,2,,,,
82,-,Calvin Harris,Summer,-,18,13,,,,
83,down,Marshmello & Halsey,Be Kind,42,5,19,50,2020-05-03,29,2020-05-17
84,-,Brokenears,The Game (Extended Mix),-,84,1,,,,
85,down,Joel Corry,Sorry,62,4,42,,,,
86,up,Punctual,I Don't Wanna Know,93,6,2,,,,
87,-,The Salsoul Orchestra,You're Just the Right Size (Dr Packer Rework),-,87,1,,,,
88,down,KC Lights,Girl,29,11,3,,,,
89,-,Adelphi Music Factory,Area 39,-,89,1,,,,
90,-,Marshmello,Silence (feat. Khalid),-,19,15,,,,
91,up,Daft Punk,One More Time,100,10,25,,,,
92,-,GotSome,Caught in Your Rhythm (feat. Clementine Douglas) [Extended Mix],-,92,1,,,,
93,-,Sigala & Ella Eyre,Came Here For Love,-,15,13,,,,
94,-,Tiësto & Mabel,God Is a Dancer,-,3,27,,,,
95,-,Kokiri,Walk on Water,-,81,2,,,,
96,-,Eric Prydz,Call on Me (Radio Mix),-,58,5,,,,
97,-,Blinding Lights,Blinding Lights,-,21,1,,,,
98,down,FISHER,Losing It,67,23,42,,,,
99,down,Rui Da Silva & Cassandra,Touch Me (Radio Edit),84,43,7,,,,
100,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],96,29,17,,,,
