Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,4,99,2020-07-26,16,2020-09-20
2,up,Topic,Breaking Me (feat. A7S),2,1,23,94,2020-03-01,8,2020-08-16
3,up,Regard & Raye,Secrets,4,3,13,84,2020-06-14,62,2020-06-28
4,down,Kygo & OneRepublic,Lose Somebody,3,2,11,86,2020-06-07,80,2020-07-05
5,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),7,1,5,,,,
6,down,surf mesa,Ily,5,3,20,63,2020-04-19,18,2020-07-12
7,down,PS1,Fake Friends (feat. Alex Hosking),6,5,16,,,,
8,up,Prospa,Ecstasy (Over & Over) [Edit],8,8,11,,,,
9,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,33,9,2,,,,
10,up,SAINt JHN,Roses (Imanbek Remix),10,1,38,97,2020-01-12,7,2020-05-10
11,up,Sofi Tukker,Drinkee,24,11,2,,,,
12,down,220 KID & GRACEY,Don’t Need Love,9,2,28,,,,
13,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],25,6,6,,,,
14,up,Joel Corry,Lonely,15,2,27,,,,
15,-,Nathan Dawe,Lighter (feat. KSI),-,1,1,,,,
16,down,Nathan Dawe,Flowers (feat. Jaykae),12,2,26,,,,
17,down,Marshmello & Halsey,Be Kind,13,5,13,50,2020-05-03,29,2020-05-17
18,down,Franky Wah,Come Together,11,9,17,,,,
19,down,Jax Jones & Ella Henderson,This Is Real,14,1,38,,,,
20,up,Master KG,Jerusalem (feat. Nomcebo Zikode),23,8,10,,,,
21,down,"Jason Derulo, Puri & Jhorrmountain",Coño,17,15,4,,,,
22,down,Regard,Ride It,20,1,38,57,2019-10-06,13,2019-11-10
23,up,Michael Kiwanuka,Final Days (Bonobo Remix),49,23,3,,,,
24,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,18,3,23,,,,
25,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,3,1,87,2020-08-16,73,2020-09-27
26,up,Karen Harding & Digital Farm Animals,Undo My Heart,64,10,5,,,,
27,up,"CamelPhat, Yannis & Foals",Hypercolour,30,10,5,,,,
28,up,David Guetta,Titanium (feat. Sia),35,13,38,,,,
29,up,Silva Hound,Addict (feat. Michael Kovach & Chi-Chi),53,29,2,,,,
30,down,Endor,Pump It Up,21,1,38,,,,
31,up,PS1,Fake Friends (feat. Alex Hosking),68,12,2,,,,
32,-,UltraBass,Sunset Love (feat. Katarina Sjödin),-,32,1,,,,
33,down,"Calvin Harris, Rag’n’Bone Man",Giant,28,5,38,,,,
34,up,"Calvin Harris, Dua Lipa",One Kiss,34,10,38,,,,
35,up,Joel Corry,Sorry,37,4,36,,,,
36,down,Inner City,Good Life,22,22,4,,,,
37,down,Regard & RAYE,Secrets,26,6,3,,,,
38,up,Alan Walker,Faded,38,21,38,,,,
39,up,Faithless,Insomnia (Monster Mix),39,2,10,,,,
40,down,Marshmello,Silence (feat. Khalid),19,19,10,,,,
41,down,The Chainsmokers & Coldplay,Something Just Like This,29,17,38,,,,
42,up,Rasster,SAD (Imanbek xxx Remix),52,22,9,,,,
43,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,40,24,,,,
44,-,MK,2AM (feat. Carla Monroe),-,20,1,,,,
45,down,Marshmello & Bastille,Happier,31,15,38,74,2019-10-06,74,2019-10-06
46,-,808 State,Pacific State,-,46,1,,,,
47,-,RuPaul,"Clapback (feat. The Cast of RuPaul's Drag Race All Stars, Season 5)",-,43,1,,,,
48,down,SAINt JHN,Roses (Imanbek Remix),32,9,19,,,,
49,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,27,2,38,87,2019-10-20,28,2019-12-08
50,-,Dua Lipa,Hallucinate (Paul Woolford Remix),-,50,1,,,,
51,down,Walter Murphy,A Fifth of Beethoven,48,48,2,,,,
52,up,Clean Bandit,Symphony (feat. Zara Larsson),62,8,35,,,,
53,down,Max Tyler,You Only Want Me,16,16,2,,,,
54,up,"Calvin Harris, Sam Smith",Promises,70,16,37,,,,
55,-,Jessy & DJ Xquizit,Reality (DJs from Mars Extended Remix) [with OSITO],-,55,1,,,,
56,-,N-Trance,Set You Free,-,14,12,,,,
57,down,Deacon,Long Run (feat. Nina Nesbitt),40,37,3,,,,
58,down,Abacus,Everybody's Got to Learn Sometime (I Need Your Loving) [feat. Cimone],43,14,6,,,,
59,-,Sigala & Paloma Faith,Lullaby,-,12,10,,,,
60,up,Daft Punk,One More Time,94,10,20,,,,
61,down,Bob Marley,Sun Is Shining (feat. Robin Schulz),55,55,2,,,,
62,down,twocolors,Lovefool,57,25,3,,,,
63,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],44,29,12,,,,
64,down,アヴィーチー,Wake Me Up,36,20,38,,,,
65,-,OFFAIAH,Play It By Ear (Club Mix),-,65,1,,,,
66,-,Duke Dumont,I Got U (feat. Jax Jones),-,55,12,,,,
67,-,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],-,37,7,,,,
68,down,Sofi Tukker & Gorgon City,House Arrest,56,29,11,,,,
69,down,Vicetone & Tony Igy,Astronomia,47,6,17,99,2020-04-05,44,2020-04-12
70,-,OFFAIAH,Play It By Ear,-,70,1,,,,
71,-,"Bru-C, Simula & Bou",You & I (Bou Remix),-,71,1,,,,
72,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,29,14,,,,
73,-,"CamelPhat, Yannis & ARTBAT",Hypercolour (ARTBAT Remix),-,38,1,,,,
74,down,Darude,Sandstorm (Radio Edit),63,12,29,,,,
75,-,Michael Calfan,Treasured Soul (Radio Edit),-,75,1,,,,
76,down,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),69,28,32,,,,
77,-,Kings of Tomorrow,Finally (Original Extended Mix),-,53,2,,,,
78,-,Marshmello,Alone,-,26,11,,,,
79,-,Martin Solveig & Roy Woods,Juliet & Romeo,-,4,30,,,,
80,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,5,34,40,2019-10-06,40,2019-10-06
81,-,Chase & Status,All Goes Wrong (feat. Tom Grennan),-,6,18,,,,
82,up,Calvin Harris,Summer,89,18,9,,,,
83,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",46,42,31,,,,
84,-,Sandra Cross & Patrick Cross,Free,-,84,1,,,,
85,down,Faithless,This Feeling (feat. Suli Breaks & Nathan Ball) [Edit],54,54,2,,,,
86,up,Marshmello,Here With Me (feat. CHVRCHES),90,17,33,,,,
87,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),84,31,17,,,,
88,-,The Chainsmokers,Closer (feat. Halsey),-,47,16,,,,
89,-,Philip George & Salena Mastroianni,Same Love,-,76,1,,,,
90,-,"N-You-Up, Mike Dunn & David Penn",Jack My Body (David Penn Remix),-,90,1,,,,
91,down,アヴィーチー,Hey Brother,88,35,36,,,,
92,-,The Source,You Got the Love (Original Bootleg Mix),-,41,18,,,,
93,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,45,19,,,,
94,-,Pascal Letoublon,Friendships,-,19,19,,,,
95,up,Avicii,The Nights,97,19,20,,,,
96,down,David Guetta & MORTEN,Kill Me Slow,80,80,2,,,,
97,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,33,14,,,,
98,-,John Summit,Deep End,-,12,1,,,,
99,-,Sam Feldt,Post Malone (feat. RANI),-,7,28,,,,
100,down,Gala,Freed from Desire,86,7,22,,,,
