Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LF SYSTEM,Afraid To Feel,1,1,11,,,,
2,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,2,1,15,,,,
3,up,Calvin Harris,Stay With Me,29,3,2,,,,
4,down,Sigala & Talia Mar,Stay the Night,3,3,10,,,,
5,down,Jax Jones,Where Did You Go? (feat. MNEK),4,1,24,,,,
6,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),5,2,12,,,,
7,down,Lost Frequencies & Calum Scott,Where Are You Now,6,1,46,,,,
8,up,Becky Hill & David Guetta,Remember,8,7,37,,,,
9,up,Tiësto & Charli XCX,Hot In It,10,9,4,,,,
10,down,Bru-C,No Excuses,7,7,12,,,,
11,up,Chase & Status,Mixed Emotions,12,8,15,,,,
12,down,Drake,Massive,9,5,6,,,,
13,up,Becky Hill & Topic,My Heart Goes (La Di Da),27,2,32,,,,
14,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,11,5,9,,,,
15,up,Luude & Mattafix,Big City Life,16,4,6,,,,
16,up,Joel Corry,Head & Heart (feat. MNEK),35,1,107,99,2020-07-26,16,2020-09-20
17,up,James Hype & Miggy Dela Rosa,Ferrari,17,2,16,,,,
18,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),14,13,6,,,,
19,down,Diplo & Miguel,Don’t Forget My Love,18,4,23,,,,
20,up,Sigala & Becky Hill,Wish You Well,21,4,48,,,,
21,down,Kilotile,Cry to Me,13,5,52,,,,
22,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),22,2,5,,,,
23,down,Tom Santa,Rainfall,19,16,12,,,,
24,down,Cat Burns & Goddard,Go (goddard. Remix),15,2,18,,,,
25,down,"Calvin Harris, Dua Lipa",One Kiss,24,10,125,,,,
26,down,John Summit,La Danza,25,25,6,,,,
27,up,MK & BURNS,Better (feat. Teddy Swims),43,21,2,,,,
28,up,Gala,Freed from Desire,31,7,76,,,,
29,down,Belters Only,Make Me Feel Good (feat. Jazzy),20,1,29,,,,
30,up,"Calvin Harris, Rag’n’Bone Man",Giant,40,5,140,,,,
31,up,Dom Dolla,Miracle Maker (feat. Clementine Douglas),78,30,2,,,,
32,up,Airwolf Paradise,Don't Hurt Me Baby,32,30,6,,,,
33,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,1,38,,,,
34,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],30,3,104,87,2020-08-16,73,2020-09-27
35,down,Eats Everything & Shermanology,Tell You What It Is,23,19,11,,,,
36,up,Avicii,The Nights,51,19,110,,,,
37,-,Gok Wan & Kumora,All Night Long (feat. Kevin Haden),-,37,2,,,,
38,down,Belters Only,I Will Survive,28,17,7,,,,
39,up,Calvin Harris,Summer,53,18,52,,,,
40,up,David Guetta,Titanium (feat. Sia),60,13,141,,,,
41,down,Franky Wah & AR/CO,Under The Sun,38,21,8,,,,
42,up,Pola & Bryson,Tell You What I Did (feat. Zitah),56,33,2,,,,
43,-,Sonny Fodera,Better,-,43,4,,,,
44,down,Luude,Down Under (feat. Colin Hay),33,2,29,,,,
45,up,David Guetta,Family Affair (Dance For Me) [Extended],55,45,2,,,,
46,up,The Chainsmokers & Coldplay,Something Just Like This,88,17,133,,,,
47,down,Confidence Man,Holiday,26,26,10,,,,
48,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,16,1,,,,
49,down,John Summit,La Danza (Extended Mix),39,32,14,,,,
50,up,Disco Lines,Baby Girl,80,39,5,,,,
51,-,Bad Boy Chiller Crew,"When It Rains, It Pours",-,32,1,,,,
52,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),65,5,52,,,,
53,-,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),-,13,5,,,,
54,-,Lewis Thompson & David Guetta,Take Me Back,-,53,1,,,,
55,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],75,1,79,72,2021-03-07,18,2021-05-16
56,down,MK & Becky Hill,Piece of Me,36,36,10,,,,
57,up,Jonasu,Black Magic,83,1,65,,,,
58,down,Alesso & Zara Larsson,Words,37,20,12,,,,
59,-,"Joel Corry, RAYE & David Guetta",BED,-,1,67,90,2021-04-04,42,2021-04-18
60,-,"Mabel, Jax Jones & Galantis",Good Luck,-,10,12,,,,
61,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,46,15,14,,,,
62,down,"Avicii, Sebastien Drums & Mark Knight",My Feelings for You (Mark Knight Remix),58,58,2,,,,
63,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,45,57,,,,
64,down,アヴィーチー,Wake Me Up,52,20,129,,,,
65,-,Future Kings & Laura Davie,Is It Enough? (Extended Mix),-,65,1,,,,
66,-,Fragma & Bodybangers,Everytime You Need Me (feat. Maria Rubia),-,66,1,,,,
67,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,44,17,11,,,,
68,up,Lost Frequencies,Are You With Me (Radio Edit),92,48,27,,,,
69,down,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],54,54,9,,,,
70,up,Darude,Sandstorm (Radio Edit),71,12,110,,,,
71,-,Drake,Sticky,-,31,5,,,,
72,-,AronChupa,I'm an Albatraoz,-,71,5,,,,
73,-,Jonas Blue & Julian Perretta,Perfect Melody,-,48,3,,,,
74,-,S Club 7,Don't Stop Movin',-,23,16,,,,
75,-,Ewan McVicar,Tell Me Something Good,-,1,39,,,,
76,down,FISHER,Losing It,50,23,75,,,,
77,down,Karen Harding,Other Side of Love,61,49,4,,,,
78,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),64,2,53,,,,
79,down,Faithless,Insomnia (Monster Mix),73,2,98,,,,
80,-,David Penn,Push The Feeling (feat. Leon Stanford) [Extended Mix],-,80,1,,,,
81,down,Calvin Harris,By Your Side (feat. Tom Grennan),59,2,55,,,,
82,-,Annix,Where Did We Go Wrong,-,82,1,,,,
83,-,Joy Club,Where's This Love,-,68,4,,,,
84,-,LF System,Bourgie Bourgie,-,53,3,,,,
85,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,70,81,2021-02-28,39,2021-04-11
86,-,Endor,Pump It Up,-,1,115,,,,
87,-,Leena Punks,On The Floor (Extended Mix),-,86,2,,,,
88,-,Stardust,Music Sounds Better with You,-,25,29,,,,
89,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,31,50,,,,
90,-,Fragma,Everytime You Need Me (Above & Beyond Remix),-,90,1,,,,
91,-,"Jean Juan, Stephen Oaks & Just Mike",Milkshake,-,91,1,,,,
92,-,Vibe Chemistry,Baddest,-,91,1,,,,
93,-,Leena Punks,On The Floor,-,93,1,,,,
94,down,Panjabi MC,Mundian To Bach Ke,85,35,21,,,,
95,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,47,37,,,,
96,-,Netsky & Rita Ora,Barricades (With Rita Ora),-,50,3,,,,
97,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,41,2,65,87,2019-10-20,28,2019-12-08
98,-,Rnbstylerz,Like Wooh Wooh,-,36,2,,,,
99,-,Vibe Chemistry,"Balling (feat. Songer, Mr Traumatik, Devilman & Oneda) [Edit]",-,22,16,,,,
100,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,29,32,,,,
