Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry & Tom Grennan,Lionheart (Fearless),1,1,4,,,,
2,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,3,1,31,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,12,,,,
4,up,venbee & Goddard,messy in heaven,4,3,8,,,,
5,up,Tiësto & Tate McRae,10:35,32,1,2,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,5,11,,,,
7,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,6,2,15,,,,
8,down,Nathan Dawe & Talia Mar,Sweet Lies,5,5,3,,,,
9,down,Schak,Moving All Around (Jumpin') [feat. Kim English],8,4,4,,,,
10,up,venbee & Goddard,messy in heaven (VIP mix),14,10,5,,,,
11,up,Luude & Mattafix,Big City Life,11,4,22,,,,
12,up,LF SYSTEM,Afraid To Feel,12,1,27,,,,
13,up,James Hype & Miggy Dela Rosa,Ferrari,16,2,32,,,,
14,down,Southstar,Miss You,9,8,5,,,,
15,down,"Sigala, David Guetta & Sam Ryder",Living Without You,10,6,11,,,,
16,down,Kilotile,Cry to Me,13,5,68,,,,
17,up,Lost Frequencies & Calum Scott,Where Are You Now,23,1,62,,,,
18,up,Hannah Wants,Cure My Desire (feat. Clementine Douglas),26,17,8,,,,
19,up,Cerrone,Supernature,22,19,3,,,,
20,down,Becky Hill & David Guetta,Remember,17,7,53,,,,
21,up,Wuki,Edge of Seventeen,21,6,4,,,,
22,down,Sam Smith & Kim Petras,Unholy (Disclosure Remix),19,10,5,,,,
23,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],15,10,12,,,,
24,down,Dance System,Work It (feat. DJ Deeon),18,11,3,,,,
25,up,Campbell,Beat Goes On (Rhythm to the Brain),34,10,6,,,,
26,down,Joel Corry & Becky Hill,HISTORY,24,4,15,,,,
27,up,Jax Jones,Where Did You Go? (feat. MNEK),27,1,40,,,,
28,down,MONSS,FLUTE,25,22,8,,,,
29,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),80,13,22,,,,
30,up,Calvin Harris,Stay With Me,62,3,18,,,,
31,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),28,16,17,,,,
32,-,Afrojack & James Arthur,Lose You,-,32,1,,,,
33,down,KSI,Not Over Yet (feat. Tom Grennan),20,2,15,,,,
34,up,Gala,Freed from Desire,35,7,92,,,,
35,down,Sunday Scaries & PiCKUPLiNES,Chill Like That,29,29,5,,,,
36,-,Sigala,Rely On Me,-,24,1,,,,
37,-,Rudimental,Break My Heart,-,9,1,,,,
38,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],46,3,120,87,2020-08-16,73,2020-09-27
39,up,Calvin Harris,Obsessed,55,31,4,,,,
40,up,アヴィーチー,Wake Me Up,91,20,142,,,,
41,up,"Calvin Harris, Dua Lipa",One Kiss,50,10,140,,,,
42,down,Bru-C,No Excuses,30,7,28,,,,
43,up,David Guetta,Titanium (feat. Sia),51,13,157,,,,
44,-,"ギャランティス, デヴィッド・ゲッタ & MNEK",Damn (You’ve Got Me Saying),-,44,1,,,,
45,-,Booty Luv,Some Kinda Rush (Radio Edit),-,39,1,,,,
46,down,Sigala & Talia Mar,Stay the Night,44,3,26,,,,
47,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,6,52,,,,
48,-,D.O.D & Raphaella,Like You Do,-,39,2,,,,
49,down,Joel Corry,Head & Heart (feat. MNEK),47,1,123,99,2020-07-26,16,2020-09-20
50,up,Cat Burns & Goddard,Go (goddard. Remix),71,2,34,,,,
51,-,Groove Armada,Superstylin' (Original Mix),-,51,8,,,,
52,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),49,2,28,,,,
53,down,Mau P,Drugs from Amsterdam,33,27,7,,,,
54,up,Disco Lines,Baby Girl,61,39,13,,,,
55,-,Groove Armada,At the River,-,55,8,,,,
56,-,Tiësto & Charli XCX,Hot In It,-,9,19,,,,
57,down,The Chainsmokers & Coldplay,Something Just Like This,48,17,149,,,,
58,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),41,2,21,,,,
59,up,Majestic & Boney M.,Rasputin,77,1,81,,,,
60,-,Endor,Pump It Up,-,1,121,,,,
61,down,Faithless,Insomnia (Monster Mix),39,2,112,,,,
62,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],36,21,10,,,,
63,-,Hannah Wants,Cure My Desire (feat. Clementine Douglas) [Extended Mix],-,42,6,,,,
64,down,"Calvin Harris, Rag’n’Bone Man",Giant,42,5,156,,,,
65,up,The Sugarhill Gang,Rapper's Delight,85,2,67,,,,
66,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,8,85,,,,
67,up,Regard & Drop - G,No Love For You,72,67,2,,,,
68,down,piri & tommy,on & on,38,38,6,,,,
69,-,Becky Hill,Only You (From the McDonald’s Christmas Advert 2022),-,10,1,,,,
70,-,WEISS,I Need Some (feat. The Jones Girls),-,70,1,,,,
71,-,Poppy Baskcomb,Lovefool (feat. Jess Bays),-,71,1,,,,
72,-,Rudimental,Not Giving In (feat. John Newman & Alex Clare),-,72,2,,,,
73,-,Tiësto,Adagio For Strings (Radio Edit),-,71,6,,,,
74,-,The Source,You Got the Love (Original Bootleg Mix),-,41,53,,,,
75,-,Groove Armada,My Friend,-,75,1,,,,
76,down,LF SYSTEM,Hungry (For Love),31,14,6,,,,
77,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,40,79,,,,
78,down,Clean Bandit,Symphony (feat. Zara Larsson),65,8,111,,,,
79,-,Avicii,The Nights,-,19,121,,,,
80,down,Sub Focus,Off The Ground,40,12,14,,,,
81,-,N-Joi,Anthem,-,30,2,,,,
82,down,Riva Starr & Todd Terry,This Is the Sound,59,49,3,,,,
83,down,Matt Guy,Set My Mind Free,56,30,7,,,,
84,-,Alice Deejay,Better Off Alone,-,54,26,,,,
85,-,Crazy Cousinz & Salena Mastroianni,Plan B,-,85,1,,,,
86,-,Flo Rida,Good Feeling,-,7,62,,,,
87,-,DJ Fresh,Gold Dust (feat. Ms. Dynamite) [Radio Edit],-,25,29,,,,
88,down,N-Trance,Set You Free,54,14,59,,,,
89,-,"W&W, Ben Nicky & Kevu",Freed From Desire,-,89,1,,,,
90,-,"Waypoint, Antigoni & Goddard",Never Gonna Love (goddard. Edit),-,41,6,,,,
91,down,Belters Only,Make Me Feel Good (feat. Jazzy),79,1,44,,,,
92,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],100,92,2,,,,
93,-,Dr. Alban,It's My Life (Radio Edit),-,71,2,,,,
94,-,Becky Hill,Only You,-,94,1,,,,
95,-,The Blessed Madonna,Serotonin Moonbeams,-,32,1,,,,
96,-,Becky Hill,Better Off without You (feat. Shift K3Y),-,48,5,,,,
97,-,Robin Schulz,Sugar (feat. Francesco Yates),-,39,9,,,,
98,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,22,3,,,,
99,down,Ewan McVicar,Tell Me Something Good,82,1,48,,,,
100,-,Daft Punk,One More Time,-,10,47,,,,
