Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,2,1,29,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,10,,,,
3,up,Joel Corry & Tom Grennan,Lionheart (Fearless),20,1,2,,,,
4,up,venbee & Goddard,messy in heaven,7,3,6,,,,
5,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,3,2,13,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,5,9,,,,
7,down,Luude & Mattafix,Big City Life,4,4,20,,,,
8,up,Southstar,Miss You,14,8,3,,,,
9,up,Schak,Moving All Around (Jumpin') [feat. Kim English],31,4,2,,,,
10,down,LF SYSTEM,Afraid To Feel,8,1,25,,,,
11,down,"Sigala, David Guetta & Sam Ryder",Living Without You,6,6,9,,,,
12,down,James Hype & Miggy Dela Rosa,Ferrari,11,2,30,,,,
13,-,Nathan Dawe & Talia Mar,Sweet Lies,-,5,1,,,,
14,up,Becky Hill & David Guetta,Remember,22,7,51,,,,
15,up,Kilotile,Cry to Me,23,5,66,,,,
16,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],12,10,10,,,,
17,down,KSI,Not Over Yet (feat. Tom Grennan),15,2,13,,,,
18,down,Sam Smith & Kim Petras,Unholy (Disclosure Remix),10,10,3,,,,
19,down,venbee & Goddard,messy in heaven (VIP mix),16,10,3,,,,
20,down,Hannah Wants,Cure My Desire (feat. Clementine Douglas),17,17,6,,,,
21,down,Joel Corry & Becky Hill,HISTORY,13,4,13,,,,
22,up,MONSS,FLUTE,25,22,6,,,,
23,up,Tom Odell,Best Day of My Life (Luca Schreiner Remix),26,23,3,,,,
24,down,Lost Frequencies & Calum Scott,Where Are You Now,18,1,60,,,,
25,down,Jax Jones,Where Did You Go? (feat. MNEK),24,1,38,,,,
26,up,Majestic & Boney M.,Rasputin,86,1,79,,,,
27,up,Wuki,Edge of Seventeen,69,6,2,,,,
28,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),19,2,19,,,,
29,down,Mau P,Drugs from Amsterdam,27,27,5,,,,
30,up,Sunday Scaries & PiCKUPLiNES,Chill Like That,42,29,3,,,,
31,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),21,16,15,,,,
32,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),33,2,26,,,,
33,up,Sigala & Talia Mar,Stay the Night,34,3,24,,,,
34,down,LF SYSTEM,Hungry (For Love),30,14,4,,,,
35,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],41,21,8,,,,
36,up,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),59,36,4,,,,
37,up,Campbell,Beat Goes On (Rhythm to the Brain),77,10,4,,,,
38,up,Cat Burns & Goddard,Go (goddard. Remix),50,2,32,,,,
39,up,The Chainsmokers & Coldplay,Something Just Like This,64,17,147,,,,
40,up,Darude,Sandstorm (Radio Edit),40,12,123,,,,
41,up,Matt Guy,Set My Mind Free,44,30,5,,,,
42,-,Bananarama,Running With the Night (Almighty Remix),-,42,1,,,,
43,up,Bru-C,No Excuses,43,7,26,,,,
44,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],35,3,118,87,2020-08-16,73,2020-09-27
45,-,Bad Boy Chiller Crew,Renegade,-,43,1,,,,
46,up,Supermode,Tell Me Why (Meduza Remix),63,46,2,,,,
47,-,Dance System,Work It (feat. DJ Deeon),-,11,1,,,,
48,up,David Guetta,Titanium (feat. Sia),67,13,155,,,,
49,-,Riva Starr & Todd Terry,This Is the Sound,-,49,1,,,,
50,down,Gorgon City,Sidewindah (feat. Flirta D),49,28,2,,,,
51,-,Panjabi MC,Mundian To Bach Ke,-,35,25,,,,
52,up,Sigala & Ella Eyre,Came Here For Love,65,15,25,,,,
53,down,Gala,Freed from Desire,32,7,90,,,,
54,up,Tiësto & Charli XCX,Hot In It,56,9,18,,,,
55,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,2,41,,,,
56,up,Alan Walker,Faded,78,21,61,,,,
57,up,BURNS,Burning In My Arms (Edit),58,41,8,,,,
58,-,Technotronic,Pump Up the Jam,-,14,1,,,,
59,down,Calvin Harris,Stay With Me,38,3,16,,,,
60,-,Sigala & Becky Hill,Wish You Well,-,4,55,,,,
61,-,Cerrone,Supernature,-,19,1,,,,
62,-,piri & tommy,on & on,-,38,4,,,,
63,up,Jonasu,Black Magic,88,1,77,,,,
64,up,Acraze,Do It To It (feat. Cherish),70,1,55,,,,
65,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],81,27,47,,,,
66,down,Clean Bandit,Symphony (feat. Zara Larsson),57,8,109,,,,
67,down,KC and the Sunshine Band,Please Don't Go,29,15,6,,,,
68,up,"Calvin Harris, Rag’n’Bone Man",Giant,87,5,154,,,,
69,down,"Calvin Harris, Dua Lipa",One Kiss,45,10,138,,,,
70,-,Sonique,I Put a Spell on You,-,68,2,,,,
71,-,Dr. Alban,It's My Life (Radio Edit),-,71,1,,,,
72,down,Joel Corry,Head & Heart (feat. MNEK),55,1,121,99,2020-07-26,16,2020-09-20
73,-,N-Trance,Set You Free,-,14,57,,,,
74,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,40,78,,,,
75,down,KSI,Summer Is Over,39,11,5,,,,
76,-,"Sigala, David Guetta & Sam Ryder",Living Without You (Just Yaz Remix),-,76,1,,,,
77,down,Tom Zanetti & Morrisson,On It,62,62,2,,,,
78,-,DJ Zinc,Wile Out (feat. Ms. Dynamite),-,52,13,,,,
79,-,"Sigala, David Guetta & Sam Ryder",Living Without You (Acoustic),-,79,1,,,,
80,up,Aluna & MK,Kiss It Better,82,49,4,,,,
81,down,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Remix),46,46,2,,,,
82,up,Faithless,Insomnia (Monster Mix),95,2,110,,,,
83,-,Whigfield,Saturday Night,-,32,46,,,,
84,down,Alesso & Zara Larsson,Words,75,20,26,,,,
85,-,Marshmello,Silence (feat. Khalid),-,19,31,,,,
86,-,Los del Río,Macarena (Bayside Boys Remix),-,60,14,,,,
87,-,Solardo,Angel Dust,-,87,1,,,,
88,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),71,13,20,,,,
89,-,Disco Lines,Baby Girl,-,39,11,,,,
90,-,Matt Guy,Set My Mind Free (Extended Mix),-,90,1,,,,
91,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,68,5,,,,
92,-,Dizzee Rascal,Dance Wiv Me,-,50,12,,,,
93,-,Kanine & Gracie Van Brunt,Deep Blue,-,93,1,,,,
94,-,The UK Shapeshifters,Slippery People (feat. Ramona Renea & Fiorious) [Extended Mix],-,94,1,,,,
95,-,MK & Becky Hill,Piece of Me,-,36,12,,,,
96,-,Pascal Letoublon,Friendships,-,19,101,,,,
97,-,Sam Karlson & Luke Delite,Because of You (Art of Tones Extended Remix) [feat. Michelle Weeks],-,97,1,,,,
98,down,Belters Only,Make Me Feel Good (feat. Jazzy),90,1,42,,,,
99,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),100,31,56,,,,
100,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,87,72,2021-03-07,18,2021-05-16
