Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,1,1,8,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,10,,,,
3,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,6,3,6,,,,
4,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),3,3,19,,,,
5,up,Becky Hill,Album track 3,15,1,2,,,,
6,up,Jungle,Back On 74,12,4,35,,,,
7,down,Kygo & Ava Max,Whatever,5,2,12,,,,
8,down,Nathan Dawe,We Ain't Here For Long,7,5,10,,,,
9,down,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),4,2,5,,,,
10,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],10,1,37,,,,
11,up,Newera,Birds In The Sky,11,9,12,,,,
12,down,The Blessed Madonna,Happier (feat. Clementine Douglas),9,7,10,,,,
13,down,Becky Hill & Sonny Fodera,Never Be Alone,8,2,12,,,,
14,down,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),13,8,7,,,,
15,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,1,1,,,,
16,down,"cassö, RAYE & D-Block Europe",Prada,14,1,35,,,,
17,up,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan) [Extended Mix],28,12,2,,,,
18,up,Cyril,Stumblin' In,20,8,16,,,,
19,down,Jax Jones & Zoe Wees,Never Be Lonely,16,6,9,,,,
20,down,Charli XCX,Von dutch,17,10,6,,,,
21,up,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],37,19,7,,,,
22,down,Charlotte Haining,Sinner,19,13,4,,,,
23,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),18,2,40,,,,
24,up,ZERB & The Chainsmokers,Addicted (feat. Ink),38,24,2,,,,
25,down,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],24,23,4,,,,
26,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",23,2,37,,,,
27,up,Gala,Freed from Desire,34,7,165,,,,
28,up,Becky Hill & Chase & Status,Disconnect,57,21,22,,,,
29,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),25,20,6,,,,
30,down,Kenya Grace,Strangers,21,1,32,,,,
31,down,Rand,Zombie,30,30,3,,,,
32,up,Marc Rebillet,Your New Morning Alarm,32,10,26,,,,
33,up,Becky Hill & Chase & Status,Disconnect,33,2,39,,,,
34,up,"Calvin Harris, Dua Lipa",One Kiss,100,10,192,,,,
35,up,John Summit & Hayla,Shiver,40,22,8,,,,
36,up,Faithless,Insomnia (Monster Mix),39,2,182,,,,
37,down,ZERB,Mwaki,26,12,23,,,,
38,-,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),-,19,1,,,,
39,up,Endor,Pump It Up,73,1,151,,,,
40,up,David Guetta,Titanium (feat. Sia),44,13,229,,,,
41,up,Becky Hill & David Guetta,Remember,55,7,124,,,,
42,up,ILLENIUM & Teddy Swims,All That Really Matters,76,6,28,,,,
43,up,The Chainsmokers & Coldplay,Something Just Like This,53,17,218,,,,
44,-,Charli XCX,B2b,-,44,1,,,,
45,-,Sonny Fodera,Mind Still (feat. blythe),-,6,1,,,,
46,up,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),47,10,7,,,,
47,down,Darude,Sandstorm (Radio Edit),31,12,189,,,,
48,down,Peggy Gou,(It Goes Like) Nanana (Edit),29,3,43,,,,
49,-,Badger,These Words,-,12,1,,,,
50,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],72,3,185,87,2020-08-16,73,2020-09-27
51,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura) [Extended Mix]",43,8,20,,,,
52,down,Jazzy,Shooting Star,27,17,10,,,,
53,-,Peggy Gou,1+1=11 (Edit),-,53,1,,,,
54,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,115,,,,
55,-,Dimension,DJ Turn It Up,-,12,31,,,,
56,-,"Joel Corry, RAYE & David Guetta",BED,-,1,82,90,2021-04-04,42,2021-04-18
57,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Acoustic),97,57,2,,,,
58,down,Calvin Harris & Ellie Goulding,Miracle,48,1,56,,,,
59,up,Switch Disco,REACT,93,2,65,,,,
60,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),36,36,4,,,,
61,-,TitoM & Yuppe,Tshwala Bam (feat. S.N.E & EeQue) [Radio Edit],-,61,1,,,,
62,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),99,29,61,,,,
63,up,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],83,9,14,,,,
64,up,Hannah Laing,FWTDJ (All Night Long),86,24,7,,,,
65,down,David Guetta & Bebe Rexha,I'm Good (Blue),52,1,85,,,,
66,-,Hannah Wants,Cure My Desire (feat. Clementine Douglas),-,17,31,,,,
67,-,Cascada,Everytime We Touch (Radio Edit),-,48,17,,,,
68,-,Charli XCX,Club classics,-,68,1,,,,
69,-,Pet Shop Boys,Dancing star (Solomun extended remix),-,69,1,,,,
70,down,Selecta J-Man & MC Spyda,Foundation Style,22,22,3,,,,
71,down,goddard. & Cat Burns,Wasted Youth,41,13,14,,,,
72,-,Hannah Laing & RoRo,Good Love,-,2,39,,,,
73,up,"cassö, RAYE & D-Block Europe",Prada (Extended),75,13,33,,,,
74,-,Jungle,Candle Flame (feat. Erick the Architect),-,14,14,,,,
75,down,James Hype,Wild,68,47,3,,,,
76,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,1,90,,,,
77,-,Georgia Ku,A Little More Lost,-,3,12,,,,
78,-,Stardust,Music Sounds Better with You,-,25,76,,,,
79,-,Boy George,Them There Crows,-,79,1,,,,
80,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),84,72,4,,,,
81,-,Raven Maize,Forever Together (Closer To the Source Mix),-,81,1,,,,
82,-,Joel Corry,Head & Heart (feat. MNEK),-,1,181,99,2020-07-26,16,2020-09-20
83,-,Jax Jones & Calum Scott,Whistle,-,1,48,,,,
84,-,Daft Punk,One More Time,-,10,80,,,,
85,down,Tiësto & Tate McRae,10:35,58,1,46,,,,
86,down,Tobiahs,Lifetime,42,30,6,,,,
87,-,Don Lore V.,Danza Kuduro,-,46,21,,,,
88,up,Majestic & Boney M.,Rasputin,90,1,130,,,,
89,-,Crazy Frog,Axel F (Radio Edit),-,58,7,,,,
90,-,アヴィーチー,Wake Me Up,-,20,184,,,,
91,-,Loreen,Euphoria (Single Version),-,5,39,,,,
92,-,Chase & Status,Selecta (feat. Stefflon Don),-,11,16,,,,
93,down,Faithless,God Is a DJ,56,11,27,,,,
94,down,Sammy Virji,If U Need It,71,25,17,,,,
95,down,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),46,34,7,,,,
96,-,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],-,96,1,,,,
97,down,"VisionV, Surf Mesa & MKLA",Hey Now,49,37,3,,,,
98,-,YOURS,80'S (OUR LOVE),-,98,1,,,,
99,down,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),45,42,6,,,,
100,down,Alan Walker,Faded,69,21,89,,,,
